tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141cae5c9af9d1819c81c622c828bae4de7c4132f3c2286a89d10884d1b1428d,-1,10,1,28.18769557,1590970336,Regular,bf352539b6bec98ad6ff035f15af4e9ce6493f29e1b38b4fd4391eb403e0cd0c
bf352539b6bec98ad6ff035f15af4e9ce6493f29e1b38b4fd4391eb403e0cd0c,1,3,1,28.18769557,1589912686,Vote,141cae5c9af9d1819c81c622c828bae4de7c4132f3c2286a89d10884d1b1428d
0453eb37a10934d4333c54b0d1532bbd5a6bef47b8bb71f877c991ef47197c0f,-1,1,1,27.12897496,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
0453eb37a10934d4333c54b0d1532bbd5a6bef47b8bb71f877c991ef47197c0f,-1,0,1,0.08171488,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
69e57231bfbf98d88ee2b91f165b2dac51a0c8fd483d1a9896f3c4b7fef920e1,-1,0,1,0.08171488,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
69e57231bfbf98d88ee2b91f165b2dac51a0c8fd483d1a9896f3c4b7fef920e1,-1,1,1,27.12897496,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
70d160cb2ee87df824f5a30a80c722ca2d5f6d4cdc4f23fe6a945c4eb1bb85bf,-1,0,1,0.08171488,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
70d160cb2ee87df824f5a30a80c722ca2d5f6d4cdc4f23fe6a945c4eb1bb85bf,-1,1,1,27.12897496,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
71ab7ad4d520cba82f31a69c790543c6729500c9ef05d1cc0ec9617984235030,-1,0,1,0.08171488,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
71ab7ad4d520cba82f31a69c790543c6729500c9ef05d1cc0ec9617984235030,-1,1,1,27.12897496,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
a58509b933a900362109a96d6d058d625ec2765097cc226f05875500b1b84a20,-1,0,1,0.08171488,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
a58509b933a900362109a96d6d058d625ec2765097cc226f05875500b1b84a20,-1,1,1,27.12897496,1587276612,Ticket,e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,4,1,0.08171488,1587276544,Regular,a58509b933a900362109a96d6d058d625ec2765097cc226f05875500b1b84a20
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,5,1,27.12897496,1587276544,Regular,a58509b933a900362109a96d6d058d625ec2765097cc226f05875500b1b84a20
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,0,1,0.08171488,1587276544,Regular,70d160cb2ee87df824f5a30a80c722ca2d5f6d4cdc4f23fe6a945c4eb1bb85bf
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,1,1,27.12897496,1587276544,Regular,70d160cb2ee87df824f5a30a80c722ca2d5f6d4cdc4f23fe6a945c4eb1bb85bf
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,2,1,0.08171488,1587276544,Regular,71ab7ad4d520cba82f31a69c790543c6729500c9ef05d1cc0ec9617984235030
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,3,1,27.12897496,1587276544,Regular,71ab7ad4d520cba82f31a69c790543c6729500c9ef05d1cc0ec9617984235030
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,8,1,0.08171488,1587276544,Regular,69e57231bfbf98d88ee2b91f165b2dac51a0c8fd483d1a9896f3c4b7fef920e1
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,9,1,27.12897496,1587276544,Regular,69e57231bfbf98d88ee2b91f165b2dac51a0c8fd483d1a9896f3c4b7fef920e1
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,6,1,0.08171488,1587276544,Regular,0453eb37a10934d4333c54b0d1532bbd5a6bef47b8bb71f877c991ef47197c0f
e4402b5cc78bb70bec4e44535601077f141beb987eeb19b7403766c113a18537,1,7,1,27.12897496,1587276544,Regular,0453eb37a10934d4333c54b0d1532bbd5a6bef47b8bb71f877c991ef47197c0f
