tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f94cd7e62a32e5c164daf9836d0b524500c0a8776ec545f1e15a7a050f12a2,-1,0,1,25.45773706,1716279901,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
3ea99ca14299f2de7edf264c0eac5e6b51cf968f1a0c6bee8361516a9a02b3d7,-1,0,1,25.45773706,1716279901,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
6729b059de751661175c6480c2d808f809c46153782632c481ac2a9e7abeb3a1,-1,0,1,25.45773706,1716278690,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
e5810e0de3f824166bc00f13ebd4ab9daef090d9a2bdf0fb688eeb2bf237453c,-1,0,1,25.45773706,1716278690,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
0136f7ab7e5e0f0cc29f8a3416d3b4b5f88cafe130877a8ce49d6c78d02e90f2,-1,0,1,25.45773706,1716278538,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
aa2742586b16583e9c4eab66ed192cdb6b796d8720b39d9b7237ee00b4e19069,-1,0,1,25.45773706,1716278538,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
a4bac231b4772f1c3c02ef5fcc681d06b92223528380ac4d3b42a591637154e1,-1,0,1,25.45773706,1716278049,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
a8e7deec2dcdfd281c06bc9bdf991b42db4e4e312c9b458b6a6aa533233e0574,-1,0,1,25.45773706,1716277609,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
04fb12112e16f5c836465fe438bc8e25088bbdd807048f01de9b2a5839f2fd4a,-1,0,1,25.45773706,1716277536,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
365ff4ace40e8d297a3d3cd49e0aee3818c8fb93722a776880fb335231228361,-1,0,1,25.45773706,1716277536,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
89578a2724bddbf509cac910d7e906227d6e925785ff7c2eccd0791cad60c964,-1,0,1,25.45773706,1716277536,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
9e0e4f1f017c664450b89be8b9fb92e90fdfc2aeb27ea174b4188d930d69bd6c,-1,0,1,25.45773706,1716277536,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
b77d2abeb7a68a4901b3253f8221e3407d45a1f1bc4a9fa6a28f16a7c4bd03cc,-1,0,1,25.45773706,1716277536,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
26e97997a922634657d974994c0e2ddd6b7cbd894c25a59eefe060237514fadb,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
724ee3fec6662ae27ec1ced96f5c74678813028722dd2c44f56db44242f0c7c6,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
76c9a0c76731306ce92c4dde84e86c79f4e014d507b664f2c12fd00ce1f7814e,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
9d59674212e6948b358d713bddd86f57ab4ae1dfb5f86b1d1ebe5f8a310c3f4a,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
bf202855c6dec2e9524671980525e01a001c3f1adf307263b8b2aa41873dce17,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
cfb65738a000f55ff5971d31943e050e4ae0c31e6288d4f51b95b613d8a6f29a,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
f359189a61a05e5dfd5413af48f9fdad56573397937c85ae123e1a406a88f1ce,-1,0,1,25.45773706,1716277287,Ticket,4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,19,1,25.45773706,1716276207,Regular,3ea99ca14299f2de7edf264c0eac5e6b51cf968f1a0c6bee8361516a9a02b3d7
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,3,1,25.45773706,1716276207,Regular,a8e7deec2dcdfd281c06bc9bdf991b42db4e4e312c9b458b6a6aa533233e0574
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,2,1,25.45773706,1716276207,Regular,e5810e0de3f824166bc00f13ebd4ab9daef090d9a2bdf0fb688eeb2bf237453c
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,12,1,25.45773706,1716276207,Regular,b77d2abeb7a68a4901b3253f8221e3407d45a1f1bc4a9fa6a28f16a7c4bd03cc
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,4,1,25.45773706,1716276207,Regular,89578a2724bddbf509cac910d7e906227d6e925785ff7c2eccd0791cad60c964
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,17,1,25.45773706,1716276207,Regular,04fb12112e16f5c836465fe438bc8e25088bbdd807048f01de9b2a5839f2fd4a
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,13,1,25.45773706,1716276207,Regular,365ff4ace40e8d297a3d3cd49e0aee3818c8fb93722a776880fb335231228361
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,10,1,25.45773706,1716276207,Regular,a4bac231b4772f1c3c02ef5fcc681d06b92223528380ac4d3b42a591637154e1
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,16,1,25.45773706,1716276207,Regular,0136f7ab7e5e0f0cc29f8a3416d3b4b5f88cafe130877a8ce49d6c78d02e90f2
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,14,1,25.45773706,1716276207,Regular,aa2742586b16583e9c4eab66ed192cdb6b796d8720b39d9b7237ee00b4e19069
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,7,1,25.45773706,1716276207,Regular,6729b059de751661175c6480c2d808f809c46153782632c481ac2a9e7abeb3a1
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,6,1,25.45773706,1716276207,Regular,21f94cd7e62a32e5c164daf9836d0b524500c0a8776ec545f1e15a7a050f12a2
4a2113e8045071b10b4f4fbfa0c642556f97a035729a2de0da1df9c02b332bd1,1,18,1,25.45773706,1716276207,Regular,26e97997a922634657d974994c0e2ddd6b7cbd894c25a59eefe060237514fadb
