tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,50,1,15.46194748,1614440284,Regular,b9882a85517fdb92601730a46582b0fbd4a0397b0672ceb190250d166c1210ee
b9882a85517fdb92601730a46582b0fbd4a0397b0672ceb190250d166c1210ee,1,3,1,15.46194748,1614076588,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,216,1,15.46194748,1613829760,Regular,48fa310c5ecd2f154a571d01931fe77533b1735be0acfbb9e1ab7a7c72874c9b
48fa310c5ecd2f154a571d01931fe77533b1735be0acfbb9e1ab7a7c72874c9b,1,3,1,15.46194748,1613721385,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
194fe7a310f31a0882d64a678467b3f85b52e26cabd2288cb5f4159ff125a7c2,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
194fe7a310f31a0882d64a678467b3f85b52e26cabd2288cb5f4159ff125a7c2,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
66b60f172c21a2d4c1c9ef47c3abca6808342e5fb524c4db2308d8b0da6fe1d1,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
66b60f172c21a2d4c1c9ef47c3abca6808342e5fb524c4db2308d8b0da6fe1d1,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
775bf5c9233f6581ae0ce2e15cd372daeb075d1cd103be1ac640611275aac1a8,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
775bf5c9233f6581ae0ce2e15cd372daeb075d1cd103be1ac640611275aac1a8,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
79c0b68a07860d3f8c41308f878b426096da578145d5a96e20a9d1197b5554b9,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
79c0b68a07860d3f8c41308f878b426096da578145d5a96e20a9d1197b5554b9,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
8463b9ae3a2d8bca596464d673d78e319a6e2ec0884915f13ffdc8848c97ca4e,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
8463b9ae3a2d8bca596464d673d78e319a6e2ec0884915f13ffdc8848c97ca4e,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
a9b38125dac9a8c25a98b841c170857c007f0cde3eea1409f89838a91f09afea,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
a9b38125dac9a8c25a98b841c170857c007f0cde3eea1409f89838a91f09afea,-1,1,1,14.65502496,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
b75e35911000dc9276efb6502ee6126f5f7317bee3d9e814c413e4061904fc09,-1,0,1,0.05880934,1612031648,Ticket,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
