tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,68,1,12.61311147,1619509293,Regular,f7f35749c9ac6a1be38f3a3ac5b44769f6484317cde50cb4d69347c2d0f0eaea
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,241,1,12.6387901,1618944770,Regular,494708eab981f7ee5c8a1fe4a59900c0521404900a8f7178fbdc4ded1327efe2
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,67,1,12.61311147,1618928500,Regular,16c99a1f0dda1f55eba4f39ad590a77f5532319f5847d7c31beb88b3472393dd
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,248,1,12.61311147,1618833132,Regular,4bde08935cadbbf749c73c4f1de3476ae31a709f8792d02ffc8d20b81a8355d7
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,139,1,12.6387901,1618754669,Regular,f14d6986115029bb09da9df80fd2cb7d9ae4b12e7522d375602c1b1dc3e50bcc
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,37,1,12.6387901,1618668304,Regular,e3982585047fa1f789a205c8133c1edb4386e2563d88f70dbecaf76c5baa2ab4
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,25,1,12.6387901,1618572592,Regular,0277565abbe5cf4b1f6e5a5880becb11c19bcbdc2c3256fbd1fa26f0417bada1
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,62,1,12.61311147,1618559833,Regular,9c7ac64a6aca8348fe92102f5a02b9af95f083f5fe551cf23b30d06093ba4094
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,61,1,11.80636843,1618498133,Regular,b250c5ce60e2eb7e0eed51f72cee533b2c207c171b6a87b3b262f9da9a23fc91
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,6,1,12.61311147,1618404816,Regular,8b41b1f063a2d8e83e3f9da75d2de98ceeb48fe6a2ea5666920e9f54485e828a
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,27,1,12.6387901,1618401199,Regular,3cc788f6519bb8503c8f1136801b61f0fd37711806de09b30d078f7499744687
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,104,1,12.61311147,1618400951,Regular,913a3829e0d490c3ca710108f2a6ed6c42c63cfbc56a386465b69c8c38235762
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,40,1,12.61311147,1618400849,Regular,53aaccc5867a63f282d529fa137aabecc433da8b9051185a242286c1e532c326
b250c5ce60e2eb7e0eed51f72cee533b2c207c171b6a87b3b262f9da9a23fc91,1,1,1,11.80636843,1618202355,Revocation,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
53aaccc5867a63f282d529fa137aabecc433da8b9051185a242286c1e532c326,1,3,1,12.61311147,1614856079,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
f7f35749c9ac6a1be38f3a3ac5b44769f6484317cde50cb4d69347c2d0f0eaea,1,3,1,12.61311147,1614107902,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
16c99a1f0dda1f55eba4f39ad590a77f5532319f5847d7c31beb88b3472393dd,1,3,1,12.61311147,1613796104,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
913a3829e0d490c3ca710108f2a6ed6c42c63cfbc56a386465b69c8c38235762,1,3,1,12.61311147,1613721385,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
4bde08935cadbbf749c73c4f1de3476ae31a709f8792d02ffc8d20b81a8355d7,1,3,1,12.61311147,1613523052,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,109,1,12.6387901,1613297970,Regular,9594e9e1a512a20d5f39b9c6133ca08be9aeb2d7cbd92524a470f33da9e9d164
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,109,1,12.6387901,1613294682,Regular,8a9d3009cac123ade081c7b3ebbff37b7af657020b1899fd7d3e3a6678fd7619
8b41b1f063a2d8e83e3f9da75d2de98ceeb48fe6a2ea5666920e9f54485e828a,1,3,1,12.61311147,1613131001,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
9c7ac64a6aca8348fe92102f5a02b9af95f083f5fe551cf23b30d06093ba4094,1,3,1,12.61311147,1612932916,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
0277565abbe5cf4b1f6e5a5880becb11c19bcbdc2c3256fbd1fa26f0417bada1,1,3,1,12.6387901,1612697104,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
9594e9e1a512a20d5f39b9c6133ca08be9aeb2d7cbd92524a470f33da9e9d164,1,3,1,12.6387901,1612680427,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
8a9d3009cac123ade081c7b3ebbff37b7af657020b1899fd7d3e3a6678fd7619,1,3,1,12.6387901,1612390450,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,41,1,12.6387901,1612343632,Regular,3183aab80c068d1c91c2a8073b07ed0c75281e7d46fd951806b836d0f1df2e7e
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,179,1,12.6387901,1612269854,Regular,de9b39e8d0b0106f8a3208eda84e5660ad9bfd21a3eac6cf2e4c978f143d2e76
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,178,1,12.6387901,1612269854,Regular,5ec4a08c245c5ae25668d7809dbdf6b81189f601bececf0a4e7b7d19aed49e75
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,61,1,12.6387901,1612269291,Regular,7c2ffacb0b9456b84b6de6639f2fce05136e7b2db6e19ade12a4b4a0af671360
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,8,1,12.6387901,1612262141,Regular,dc4d3a4700bfbf24b318f6b1d93bc7b8540be067d835405165e2965b2b092030
3183aab80c068d1c91c2a8073b07ed0c75281e7d46fd951806b836d0f1df2e7e,1,3,1,12.6387901,1612245740,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
f14d6986115029bb09da9df80fd2cb7d9ae4b12e7522d375602c1b1dc3e50bcc,1,3,1,12.6387901,1612209170,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
3cc788f6519bb8503c8f1136801b61f0fd37711806de09b30d078f7499744687,1,3,1,12.6387901,1612193480,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
e3982585047fa1f789a205c8133c1edb4386e2563d88f70dbecaf76c5baa2ab4,1,3,1,12.6387901,1612115353,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
5ec4a08c245c5ae25668d7809dbdf6b81189f601bececf0a4e7b7d19aed49e75,1,3,1,12.6387901,1612045340,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
de9b39e8d0b0106f8a3208eda84e5660ad9bfd21a3eac6cf2e4c978f143d2e76,1,3,1,12.6387901,1611974839,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
dc4d3a4700bfbf24b318f6b1d93bc7b8540be067d835405165e2965b2b092030,1,3,1,12.6387901,1611954585,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
7c2ffacb0b9456b84b6de6639f2fce05136e7b2db6e19ade12a4b4a0af671360,1,3,1,12.6387901,1611899953,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
494708eab981f7ee5c8a1fe4a59900c0521404900a8f7178fbdc4ded1327efe2,1,3,1,12.6387901,1611868451,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
