tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c25f37af15499aecedf53db60444a1fe72663b966b4ad151bb580c40eaf6972,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
4c25f37af15499aecedf53db60444a1fe72663b966b4ad151bb580c40eaf6972,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
651e99a22a2cf58b540dfb48396c7504ad78fafe5947b546ce264595481fc06d,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
651e99a22a2cf58b540dfb48396c7504ad78fafe5947b546ce264595481fc06d,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
aa5b215bfa190613b6c2d174efb32b9f774c667cd80c2a59545cd11b47dad8a6,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
aa5b215bfa190613b6c2d174efb32b9f774c667cd80c2a59545cd11b47dad8a6,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
bdb562c4ba536a355aaee0ed26858b901bb2fa01d40207b2f5045a352d422279,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
bdb562c4ba536a355aaee0ed26858b901bb2fa01d40207b2f5045a352d422279,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
dd0813c877ef9da043833a9e0579313dfb6db7f0069fbd121d4dc20566795268,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
dd0813c877ef9da043833a9e0579313dfb6db7f0069fbd121d4dc20566795268,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
eb319650b6128b8254f41a1314342a3a9f36aed7a1f28a83ce7007cb425e90b2,-1,0,1,0.07973152,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
eb319650b6128b8254f41a1314342a3a9f36aed7a1f28a83ce7007cb425e90b2,-1,1,1,33.28188794,1588556806,Ticket,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,1,1,33.28188794,1588556531,Regular,dd0813c877ef9da043833a9e0579313dfb6db7f0069fbd121d4dc20566795268
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,8,1,0.07973152,1588556531,Regular,bdb562c4ba536a355aaee0ed26858b901bb2fa01d40207b2f5045a352d422279
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,9,1,33.28188794,1588556531,Regular,bdb562c4ba536a355aaee0ed26858b901bb2fa01d40207b2f5045a352d422279
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,2,1,0.07973152,1588556531,Regular,eb319650b6128b8254f41a1314342a3a9f36aed7a1f28a83ce7007cb425e90b2
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,3,1,33.28188794,1588556531,Regular,eb319650b6128b8254f41a1314342a3a9f36aed7a1f28a83ce7007cb425e90b2
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,4,1,0.07973152,1588556531,Regular,651e99a22a2cf58b540dfb48396c7504ad78fafe5947b546ce264595481fc06d
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,5,1,33.28188794,1588556531,Regular,651e99a22a2cf58b540dfb48396c7504ad78fafe5947b546ce264595481fc06d
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,6,1,0.07973152,1588556531,Regular,4c25f37af15499aecedf53db60444a1fe72663b966b4ad151bb580c40eaf6972
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,7,1,33.28188794,1588556531,Regular,4c25f37af15499aecedf53db60444a1fe72663b966b4ad151bb580c40eaf6972
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,10,1,0.07973152,1588556531,Regular,aa5b215bfa190613b6c2d174efb32b9f774c667cd80c2a59545cd11b47dad8a6
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,11,1,33.28188794,1588556531,Regular,aa5b215bfa190613b6c2d174efb32b9f774c667cd80c2a59545cd11b47dad8a6
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,1,0,1,0.07973152,1588556531,Regular,dd0813c877ef9da043833a9e0579313dfb6db7f0069fbd121d4dc20566795268
