tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92753de08b672350743e56b84f5c7b450d3898af252708869bca744c8e7a9d5,-1,2,1,23.43673997,1599135288,Regular,c601edd1b855865dc27a795d243258f5fd69e290adf0ba88a70ce1afd9b9242d
c601edd1b855865dc27a795d243258f5fd69e290adf0ba88a70ce1afd9b9242d,1,3,1,23.43673997,1599100871,Vote,e92753de08b672350743e56b84f5c7b450d3898af252708869bca744c8e7a9d5
44a4befa045fa9221126aca410a1d217e8c810a459b0a0243232e49d2079ecc0,-1,1,1,20.65895402,1598115589,Regular,eea400fa96dcbf1a801e19afd980430f534bb3d33cc752c5e432bf399f8b94a0
eea400fa96dcbf1a801e19afd980430f534bb3d33cc752c5e432bf399f8b94a0,1,3,1,20.65895402,1598086984,Vote,44a4befa045fa9221126aca410a1d217e8c810a459b0a0243232e49d2079ecc0
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,55,1,20.68998388,1597564318,Regular,f79c2464441b0635c34918f073d77605c36fb7fb85021369a2e0976d0cd0cd3b
f79c2464441b0635c34918f073d77605c36fb7fb85021369a2e0976d0cd0cd3b,1,3,1,20.68998388,1597441135,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,62,1,23.46778311,1597328328,Regular,0248f255417914d29ca7b9d06a7db69d50bef324087ffefd0572eefecd45dffb
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,31,1,20.68998388,1597328328,Regular,6f2071ff86b1d64e5b122478c42d1f15705ab1cbb5730fac45d17ee24805ac7f
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,5,1,23.46778311,1597293509,Regular,bcf03f5d84f24834a42ef405f0b8fe56ed9f4e5f897045034add41ee999c1339
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,429,1,23.46778311,1597293410,Regular,0312b89d1107e6c4dd0f3437043eb51741d65d62e052bc486fc9e84440c910f9
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,74,1,20.68998388,1597293410,Regular,9b5bc5e8d102df9dfaa0de3ed461e3938351158b3e96e6c741d6594517a5e665
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,3,1,20.68998388,1597293410,Regular,232cbf629be97f8de2fcca66b3c2e2f653f9c4c3e37f68afb014d3e53ec1d65d
6f2071ff86b1d64e5b122478c42d1f15705ab1cbb5730fac45d17ee24805ac7f,1,3,1,20.68998388,1597271412,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
bcf03f5d84f24834a42ef405f0b8fe56ed9f4e5f897045034add41ee999c1339,1,3,1,23.46778311,1596919722,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db,-1,4,1,20.68998388,1596784689,Regular,503509c2ec15f69fb4f342a9cd2cfb2ca9068ddfa4efeeac560ff8141abd6832
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,12,1,23.46778311,1596774702,Regular,140389feec7456d2d67423b625cede91eb84c476a208815cedaea253a625ea1e
9b5bc5e8d102df9dfaa0de3ed461e3938351158b3e96e6c741d6594517a5e665,1,3,1,20.68998388,1596771152,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
0248f255417914d29ca7b9d06a7db69d50bef324087ffefd0572eefecd45dffb,1,3,1,23.46778311,1596727477,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
232cbf629be97f8de2fcca66b3c2e2f653f9c4c3e37f68afb014d3e53ec1d65d,1,3,1,20.68998388,1596688198,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
140389feec7456d2d67423b625cede91eb84c476a208815cedaea253a625ea1e,1,3,1,23.46778311,1596677584,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
503509c2ec15f69fb4f342a9cd2cfb2ca9068ddfa4efeeac560ff8141abd6832,1,3,1,20.68998388,1596544725,Vote,fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,161,1,23.46778311,1596444977,Regular,b96dbe5a29dca2b02fab58f95af0f1a5cd4fdc6f5dd120c65c89c315f64b1fda
22d7cb6fca82503267d0f26dc9deb405fb44dc2d372cb79db05b8d9f6587fe0f,-1,2,1,23.46778311,1596432108,Regular,b72f68b748f2c516ec8e410924951cdffdf39a034eb4a50991884fd3add89178
0312b89d1107e6c4dd0f3437043eb51741d65d62e052bc486fc9e84440c910f9,1,3,1,23.46778311,1596345797,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
b72f68b748f2c516ec8e410924951cdffdf39a034eb4a50991884fd3add89178,1,3,1,23.46778311,1596343882,Vote,22d7cb6fca82503267d0f26dc9deb405fb44dc2d372cb79db05b8d9f6587fe0f
6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0,-1,3,1,20.68998388,1596231014,Regular,f3f8d9f9374183347cd9fbfd1d541d6b3fe03758f3b4477169441e189a5f1ac7
b96dbe5a29dca2b02fab58f95af0f1a5cd4fdc6f5dd120c65c89c315f64b1fda,1,3,1,23.46778311,1596222016,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
f3f8d9f9374183347cd9fbfd1d541d6b3fe03758f3b4477169441e189a5f1ac7,1,3,1,20.68998388,1596192733,Vote,6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0
