tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ebce4b2b54e54f49969d53fc50a544e00ee290c8ef43338d8b40964883a4d8,-1,1,1,2.0396101,1537137828,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,1,1,0.08208729,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,2,1,2.0396101,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,3,1,0.08208729,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,4,1,2.0396101,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,5,1,0.08208729,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,6,1,2.0396101,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181,-1,7,1,0.08208729,1532508491,Regular,dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,6,1,0.08208729,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,0,1,0.08208729,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,1,1,2.0396101,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,2,1,0.08208729,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,3,1,2.0396101,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,4,1,0.08208729,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,5,1,2.0396101,1532508491,Regular,d918d97c096f4263533bcae0a0ee79254f59fe089d1c8b3fb6a8817923e6f181
dc02aad0a8ff6ef8c9eb527ebff5e2958a365869bb7cdec76e4de6feefa10a9f,1,7,1,2.0396101,1532508491,Regular,79ebce4b2b54e54f49969d53fc50a544e00ee290c8ef43338d8b40964883a4d8
