tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,81,1,241.04271138,1597420935,Regular,65b6945af78567f8acffc163282cc7a49c8e12dc6588b12e38c0dee6eec23ec1
cb94d399c172a979bd96dfef6f6d0c56c3d19e5cee46bea6c9d0a50c04389c47,-1,1,1,239.61771886,1573272574,Vote,20fd544d42314401d2f54c12972215d07e956a97d727c9d00660d9f8f5a3aa45
bab20fa4c0adc2cfd333e14c8fd12e93e74a95f8878dbf6ac01025705a67c224,-1,1,1,239.61771886,1569925075,Vote,a41b581ded38ff90f35b38cd8984d94c696258fe9fd938d8a2076dc79cde1edb
65b6945af78567f8acffc163282cc7a49c8e12dc6588b12e38c0dee6eec23ec1,1,2,1,241.04271138,1569652338,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
4c057055766fdcfaac3f550c48706ecaaf720ec372e2c422ff8a845762c0c453,-1,1,1,239.61771886,1569613396,Vote,7d402180cecf761469315d2f25fb5d059ff8ca25fb97e1c813a96707cd27c7dd
1b80afbe6113f76323ff10b006df06f6301eaa57799e6766c6574a3908abeb4a,-1,1,1,239.61771886,1569536405,Vote,2761f23798bf297b75ae8dc0846d98b81bafb0dfd00411688bf6ab74d09f06be
381699ec503eef3269acf57b57fccc1ec38b14bdcb402d12e9c40d859c2d3b36,-1,9,1,245.85827441,1569521978,Regular,39c6600bcb80e1b240a7ec220f1fc532552559adba4020fe567f62c7af8b4c6d
39c6600bcb80e1b240a7ec220f1fc532552559adba4020fe567f62c7af8b4c6d,1,2,1,245.85827441,1569475132,Vote,381699ec503eef3269acf57b57fccc1ec38b14bdcb402d12e9c40d859c2d3b36
2fb8f37a1625db112bb630c5d321b7dd86c7dad73a87354bbcc503a2b9297e93,-1,1,1,239.61771886,1569374168,Vote,07fc685c1752b03a51217e770b4238840322df5ffb2fc9db4a3c55823ef0fd95
9fd48727066eaca618d03d62b4e6af17ece0b269a29e2546d9f7a0f358a6c7a4,-1,1,1,239.61771886,1569281787,Vote,2c8ea58ea0c4745ad593c7ba58f4d136146e2649489294a33411437494b2f7cd
38fa796c0e4620574a99c030f7276af2a3eca5c24496d27628351ef3e0be61a9,-1,1,1,239.61771886,1569131622,Vote,453590b9ba44c2d72d504f1a94ca80021dbdfabfedae3fd00ec4ec0d7a7ca8fc
a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd,-1,20,1,245.85827441,1569032898,Regular,4b298db970c82cd19271ae14794f10a28b534f0f666743ce0dbe1b5f96a5fa88
bcaa86249da023f3a1fa3946e76f7a9d0e5f86345b7ce2a4f2816760f7da2490,-1,1,1,239.61771886,1568656222,Vote,7716526a7c05da4f85f3a0c4854e14d1e93f205187a8a381f04982e7e50e01fc
4b298db970c82cd19271ae14794f10a28b534f0f666743ce0dbe1b5f96a5fa88,1,2,1,245.85827441,1568610240,Vote,a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd
