tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,96,1,36.56464264,1583500827,Regular,0d1db34c6e420507894cbefae761516e6bab1d9b30168b6e4b7461f9b5a36c3d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,2,1,36.56464264,1583500827,Regular,72a575b2d3dbc6522fa2394454d4457df5a6869bbb568ffdb7bb2c99ea5e8101
0d1db34c6e420507894cbefae761516e6bab1d9b30168b6e4b7461f9b5a36c3d,1,3,1,36.56464264,1582185290,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
72a575b2d3dbc6522fa2394454d4457df5a6869bbb568ffdb7bb2c99ea5e8101,1,3,1,36.56464264,1581979305,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,78,1,36.60332402,1580982999,Regular,74658021203d6344011d9128a19fdbe91cc8c5ff9946d151cffdfc0cdf9bfa5b
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,96,1,36.60332402,1580982999,Regular,57934ec2a2d2cd77a194ccc8d8038c719101582c78006afe359e085ba233d76c
74658021203d6344011d9128a19fdbe91cc8c5ff9946d151cffdfc0cdf9bfa5b,1,3,1,36.60332402,1580528990,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
57934ec2a2d2cd77a194ccc8d8038c719101582c78006afe359e085ba233d76c,1,3,1,36.60332402,1579706339,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,46,1,36.60332402,1579508099,Regular,1114bca011470bd9b58c015df2f785c226945b8fa3b17f2877ea17798c6406e1
1114bca011470bd9b58c015df2f785c226945b8fa3b17f2877ea17798c6406e1,1,3,1,36.60332402,1579300630,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,8,1,36.60332402,1579262205,Regular,7f1d5fab817a77d812059f59d164bf4da27f396c1acaf0c62e11d42961a98d4b
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,23,1,36.60332402,1579172849,Regular,01e5b1108f58b9e02922c8132bd659b8bf5f7aef042aee8a9190dfbfe1ef70b5
7f1d5fab817a77d812059f59d164bf4da27f396c1acaf0c62e11d42961a98d4b,1,3,1,36.60332402,1579133764,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
01e5b1108f58b9e02922c8132bd659b8bf5f7aef042aee8a9190dfbfe1ef70b5,1,3,1,36.60332402,1579123074,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
