tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,21,1,95.84108071,1561541123,Regular,f5c3baa366b01cb8d0460985ea4643c7a3f8367ba8581bc0af02bce9e171bbb8
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,69,1,95.84108071,1561525343,Regular,554a4772fece3b3f476421c77736c67dd027bb70c54448e10d56b2aea73359b7
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,23,1,95.79129423,1561507972,Regular,3a6a73ffac194bc55b90909271eee0100d41b22ed5098b1ce3130e997c2eb02d
3a6a73ffac194bc55b90909271eee0100d41b22ed5098b1ce3130e997c2eb02d,1,3,1,95.79129423,1561269887,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,88,1,95.84108071,1560923978,Regular,b40af782490eb79ed61a969578e2c5c171676c9e82efaba24b212f43b76cf16c
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,20,1,95.84108071,1560606317,Regular,20a26d232720d66eae665668269bdb533fbf657ee3f51119caa4f9b0795ac105
f5c3baa366b01cb8d0460985ea4643c7a3f8367ba8581bc0af02bce9e171bbb8,1,3,1,95.84108071,1559627573,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
20a26d232720d66eae665668269bdb533fbf657ee3f51119caa4f9b0795ac105,1,3,1,95.84108071,1559400350,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
554a4772fece3b3f476421c77736c67dd027bb70c54448e10d56b2aea73359b7,1,3,1,95.84108071,1559291509,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
b40af782490eb79ed61a969578e2c5c171676c9e82efaba24b212f43b76cf16c,1,3,1,95.84108071,1559211645,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
11fb9866e4d705e92fe6324c562144ceca80014edf7ea44f7570090a1ef1ec8c,-1,1,1,94.22770681,1558973858,Ticket,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
11fb9866e4d705e92fe6324c562144ceca80014edf7ea44f7570090a1ef1ec8c,-1,0,1,0.07863088,1558973858,Ticket,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
1683f7a1d77b01f15615eb7e79d1b73ec6cb97e2858422f5cb91c2e7dd4e1fab,-1,1,1,94.22770681,1558973858,Ticket,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
1683f7a1d77b01f15615eb7e79d1b73ec6cb97e2858422f5cb91c2e7dd4e1fab,-1,0,1,0.07863088,1558973858,Ticket,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
22d6a0880accaa9b42647fd3b57725960b2922511f5a96b280f3ff70c8b6fad8,-1,0,1,0.07863088,1558973858,Ticket,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
