tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bcb4a219317755ef4b760b47995bc4a4374676d399a3a1315d2ae5c557367d,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
09bcb4a219317755ef4b760b47995bc4a4374676d399a3a1315d2ae5c557367d,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
0b45dcec72c777664339ab5a18c25cf991563c02424f6224a1692f8d4ca2948e,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
0b45dcec72c777664339ab5a18c25cf991563c02424f6224a1692f8d4ca2948e,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
2ef82ae21b25369c6170c97f32446b9cc3f7f9f22dee35bf929d9ab0de964071,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
2ef82ae21b25369c6170c97f32446b9cc3f7f9f22dee35bf929d9ab0de964071,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
3873dcbcdaa5278542f424e20c129b254fe2c95aafb22df9d55e26199f73cacc,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
3873dcbcdaa5278542f424e20c129b254fe2c95aafb22df9d55e26199f73cacc,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
4860839706ce08e5f3b9617dd2cebb11fd0ed82f4d2062b1f55433a1010e92b8,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
4860839706ce08e5f3b9617dd2cebb11fd0ed82f4d2062b1f55433a1010e92b8,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
48ff930a4a96668eb3d8b630ecfdb8bd779e0514a045d00608dae62ebfb51f33,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
48ff930a4a96668eb3d8b630ecfdb8bd779e0514a045d00608dae62ebfb51f33,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
5367d1995aac76500e6fc65434d439b95fdeda837ede733b6c80993cbd815cf0,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
5367d1995aac76500e6fc65434d439b95fdeda837ede733b6c80993cbd815cf0,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
53c8b706dc22b045279b96d0aebe008c98c6e87980cbb1f0452fbe4acfa72929,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
53c8b706dc22b045279b96d0aebe008c98c6e87980cbb1f0452fbe4acfa72929,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
568ae39debada2e42efa1cd7d15516b419b31cd25e34dd591a9819f5d975bf61,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
568ae39debada2e42efa1cd7d15516b419b31cd25e34dd591a9819f5d975bf61,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
7641449cabb0ad462b821e19c6ba135823ff78c01a12bd415f5d71895c19dc20,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
7641449cabb0ad462b821e19c6ba135823ff78c01a12bd415f5d71895c19dc20,-1,1,1,315.08638046,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
79eb3b26b3645512433a8243eb3661f0eae82583ca9dd7e0ec828e5ee98023d9,-1,0,1,0.0929842,1580136173,Ticket,2afdd755bcf7bc5cfe2d04f96939e83da05bbf2ffd7b4060b953765117f5372d
