tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48588cc2590bc730d62c387bea0f009dc7c0d4848b837884de8a2e61f3f1614a,-1,5,1,82.5468641,1558236607,Regular,1e0917b99dea63762a17a1e360d4ff36eb0601ea9de3676ac1d66da0fd8f38d7
1e0917b99dea63762a17a1e360d4ff36eb0601ea9de3676ac1d66da0fd8f38d7,1,3,1,82.5468641,1558061749,Vote,48588cc2590bc730d62c387bea0f009dc7c0d4848b837884de8a2e61f3f1614a
f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735,-1,2,1,82.5468641,1557618374,Regular,b8de32b7177f3a5c65cfbe73c327ce3fc92eb9bf8b97e9a4b88d65bf4dd01e5b
b8de32b7177f3a5c65cfbe73c327ce3fc92eb9bf8b97e9a4b88d65bf4dd01e5b,1,3,1,82.5468641,1557577533,Vote,f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735
6b0103f74f227155aeb0f38c75b4c8dadac1db8ae1cd289d102ba10f53b9f872,-1,3,1,82.5468641,1557208789,Regular,c87953ed372792f4fb80ac7809e60eecbc59b8b5bc004f23c66d72c2c6a6f8fb
c87953ed372792f4fb80ac7809e60eecbc59b8b5bc004f23c66d72c2c6a6f8fb,1,3,1,82.5468641,1557140895,Vote,6b0103f74f227155aeb0f38c75b4c8dadac1db8ae1cd289d102ba10f53b9f872
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,139,1,82.5468641,1556630407,Regular,7c74adbee83d0ef06f549c9e09557ca3d15f9be3566ddbb35da6587e382d2a86
7c74adbee83d0ef06f549c9e09557ca3d15f9be3566ddbb35da6587e382d2a86,1,3,1,82.5468641,1556401798,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
71fa3489db4bdd1a08dd51443813777431576317a6386711b705b17e7f7b9745,-1,1,1,82.59983275,1556003672,Regular,e76c11e8622f0d36f584097e5a1070c988e1e62ebde7ea1fafd8f5f1727be116
e76c11e8622f0d36f584097e5a1070c988e1e62ebde7ea1fafd8f5f1727be116,1,3,1,82.59983275,1555959245,Vote,71fa3489db4bdd1a08dd51443813777431576317a6386711b705b17e7f7b9745
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,216,1,82.59983275,1555943928,Regular,368b98d77831776108cedaccee854c8d21d962c809fceefe0d0a2ea238ae5a58
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,329,1,82.59983275,1555943928,Regular,0627eed43ec542feda2b0f76e1a60d2a150cffa0ee6d23bb3facc46724de118d
368b98d77831776108cedaccee854c8d21d962c809fceefe0d0a2ea238ae5a58,1,3,1,82.59983275,1555779626,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
0627eed43ec542feda2b0f76e1a60d2a150cffa0ee6d23bb3facc46724de118d,1,3,1,82.59983275,1555403638,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
801b2dc3e144d80d021885d5b0cbddf365bd2622c2e1a9c5c4688816f2c907fe,-1,1,1,82.59983275,1555162350,Regular,3f7438c589810f56b6c16be83cb8208fb4b1148d92ff82024e91c5f0cb78da21
b46df88f8d9fdcf3cc9e11990197da5d8e7de1a207f789c57298f01ce72a57de,-1,12,1,82.59983275,1555145887,Regular,bba3ef60ea13cd729c1371ef78f6c1fadb07681f5b7b0499bb87540ee98c8dda
3f7438c589810f56b6c16be83cb8208fb4b1148d92ff82024e91c5f0cb78da21,1,3,1,82.59983275,1555114098,Vote,801b2dc3e144d80d021885d5b0cbddf365bd2622c2e1a9c5c4688816f2c907fe
bba3ef60ea13cd729c1371ef78f6c1fadb07681f5b7b0499bb87540ee98c8dda,1,3,1,82.59983275,1555099847,Vote,b46df88f8d9fdcf3cc9e11990197da5d8e7de1a207f789c57298f01ce72a57de
