tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e82296719f756b26d9a50082b374a6b4147db3ab29bf02578a5739b79852a85,-1,1,1,20.52489139,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
4e82296719f756b26d9a50082b374a6b4147db3ab29bf02578a5739b79852a85,-1,0,1,0.02873807,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
e096a72addf69a5321984967174f7f86bcd25c85263d6a7849aa2da704ed61a2,-1,0,1,0.02873807,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
e096a72addf69a5321984967174f7f86bcd25c85263d6a7849aa2da704ed61a2,-1,1,1,20.52489139,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
f2821f8e1f9e1be2f83fb762b9e690725f47dfaa0a001da1dbcc06fa0d5d462e,-1,1,1,20.52489139,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
f2821f8e1f9e1be2f83fb762b9e690725f47dfaa0a001da1dbcc06fa0d5d462e,-1,0,1,0.02873807,1670578298,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
031b2fef74e009fd79a6e796a3025cf90690a45ff2fe4d71ffbf55fed00f90ef,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
031b2fef74e009fd79a6e796a3025cf90690a45ff2fe4d71ffbf55fed00f90ef,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
189fdfee07e47bb8774c65c05e3bbaf26fb63141db5afa91816e098b3d4b3388,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
189fdfee07e47bb8774c65c05e3bbaf26fb63141db5afa91816e098b3d4b3388,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
192b787aaafdf91b38f61c5438fc4999660a1af35fd29bfc11e124ab7f03fbac,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
192b787aaafdf91b38f61c5438fc4999660a1af35fd29bfc11e124ab7f03fbac,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
265254386f6c1626236cce75b97dee95d5134b58f08cb8c3cbb1aa6dc788bde3,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
265254386f6c1626236cce75b97dee95d5134b58f08cb8c3cbb1aa6dc788bde3,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
37e625afff8004af9ad394bf134f5cf895b113050a02a600fafb5f92dada10de,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
37e625afff8004af9ad394bf134f5cf895b113050a02a600fafb5f92dada10de,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
45cba617a1ff696a736e7868131b5fbdf8771359be7ec5e7fbb20eb8943d9d9a,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
45cba617a1ff696a736e7868131b5fbdf8771359be7ec5e7fbb20eb8943d9d9a,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
6e4cedc779f4022cc15febaff97f11de76789f74c74c7386ef9e42716e1f1feb,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
6e4cedc779f4022cc15febaff97f11de76789f74c74c7386ef9e42716e1f1feb,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
81708e3efc9e6190ac5f6954962fd97268ca7ae1168ed7fd42eb1e6febcad15c,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
81708e3efc9e6190ac5f6954962fd97268ca7ae1168ed7fd42eb1e6febcad15c,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
98f0297694bc1920fbff6f4948f38c143195c2cc5630759b064f39bb3e960cac,-1,0,1,0.02873807,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
98f0297694bc1920fbff6f4948f38c143195c2cc5630759b064f39bb3e960cac,-1,1,1,20.52489139,1670578085,Ticket,f57c95dc3972766d86f5ce755a195398a3847a43449b2d7a1543f51ff5ff78ea
