tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df49dc3f405f0a9a190054f16643b1df2aaef36fbc2289f4830345733a118bd5,-1,3,1,186.43637039,1537801958,Regular,fc006487aa5cc503624656aac8114f97f5087f6ba6e675cae71fb8150b94e49f
33662fdb53e0164c9d4e28345d886caab017604c7d177d07812fd129536c4f96,-1,7,1,186.43637039,1537521843,Regular,1ff444c20c0e66596bda872b2a6057bc45365b633add8409f9c774414b814304
1ff444c20c0e66596bda872b2a6057bc45365b633add8409f9c774414b814304,1,3,1,186.43637039,1537471485,Vote,33662fdb53e0164c9d4e28345d886caab017604c7d177d07812fd129536c4f96
fc006487aa5cc503624656aac8114f97f5087f6ba6e675cae71fb8150b94e49f,1,3,1,186.43637039,1536826219,Vote,df49dc3f405f0a9a190054f16643b1df2aaef36fbc2289f4830345733a118bd5
0263aa4a28f1ea13ee2cf5da1db8a99dae819dd074c01b877c84e803ff96239e,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
0263aa4a28f1ea13ee2cf5da1db8a99dae819dd074c01b877c84e803ff96239e,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
0c56e0776d2fd9045ec3c31e953e41484b90a533b49d7449c8fddb7600e535d4,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
0c56e0776d2fd9045ec3c31e953e41484b90a533b49d7449c8fddb7600e535d4,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
253ba002a98a81c8aa9b2c37c0e97631a0c2b7d1536a3c8c524d916ea8b5cb7f,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
253ba002a98a81c8aa9b2c37c0e97631a0c2b7d1536a3c8c524d916ea8b5cb7f,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
3d687673cc6d6ac55106430138c95afa4bfe036bd327b8bbf66db8e888d3ad33,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
3d687673cc6d6ac55106430138c95afa4bfe036bd327b8bbf66db8e888d3ad33,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
44a665d3195b69bd1bc8677c665190e8eda594481392302f2399ba7e331a2eae,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
44a665d3195b69bd1bc8677c665190e8eda594481392302f2399ba7e331a2eae,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
557c07df25ba655ae20d3d89e93228871a2f9f24a0aa82a84f9d4cdbe19d2111,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
557c07df25ba655ae20d3d89e93228871a2f9f24a0aa82a84f9d4cdbe19d2111,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
58bdd10193f7db1c4c4d0e13b6f0e361962f897bd69884966908e30974ae4285,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
58bdd10193f7db1c4c4d0e13b6f0e361962f897bd69884966908e30974ae4285,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
