tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f,-1,36,1,28.7273495,1585973015,Regular,7924a995da803cf60e4524cf107b1cec55050c6bf2e1de23ccdedcd19fc51964
7924a995da803cf60e4524cf107b1cec55050c6bf2e1de23ccdedcd19fc51964,1,3,1,28.7273495,1585731220,Vote,2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f
11e5a7bd2e836a1b0f4c67678d7858feeb2809ca6f45397cfcc3f6a8915e488a,-1,17,1,28.8011258,1582788869,Regular,3461eab20769ca616aa4f912c22de7c2047f193edd69eb81cbc9b8d2c28c9906
3461eab20769ca616aa4f912c22de7c2047f193edd69eb81cbc9b8d2c28c9906,1,3,1,28.8011258,1582553017,Vote,11e5a7bd2e836a1b0f4c67678d7858feeb2809ca6f45397cfcc3f6a8915e488a
0fb08784d1607a2250335cf8d28caa66a28addde8481a4846c94dbe82607b205,-1,14,1,28.80112581,1582030128,Regular,5be56b2f20c741088a59b7b39c50eae950571eaa6b81553b90a48f5c7eca2d63
5be56b2f20c741088a59b7b39c50eae950571eaa6b81553b90a48f5c7eca2d63,1,3,1,28.80112581,1581408600,Vote,0fb08784d1607a2250335cf8d28caa66a28addde8481a4846c94dbe82607b205
06f4dcb887f85043c2bd18d340aed2cb12c787abb2120bdee861e1dbe82a70d1,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
06f4dcb887f85043c2bd18d340aed2cb12c787abb2120bdee861e1dbe82a70d1,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
3ed5fa2539ca2953738b5bea88c537c5d487d73e16ff10be5c48cbcb1a1c8007,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
3ed5fa2539ca2953738b5bea88c537c5d487d73e16ff10be5c48cbcb1a1c8007,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
49b955c3a4b47f882b640e7d546f6610f00af68d66e643d7b3498abc7e9506c3,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
49b955c3a4b47f882b640e7d546f6610f00af68d66e643d7b3498abc7e9506c3,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
54209ee782124d7a0d9c247110a29592f8c4c0d32958951763c3bcec0da1082a,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
54209ee782124d7a0d9c247110a29592f8c4c0d32958951763c3bcec0da1082a,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
5441dd1413d170663b64323ffa2704c0e3fbfc5dd81d4f67e4824dc8639ca1f2,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
5441dd1413d170663b64323ffa2704c0e3fbfc5dd81d4f67e4824dc8639ca1f2,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
57b0ecfa460eeb052f0223e64bf02e576fce95add3cc9ae0e9eedfedafed757c,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
57b0ecfa460eeb052f0223e64bf02e576fce95add3cc9ae0e9eedfedafed757c,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
76a62ce99bf8feddbb21235f12f967f50f471534f7ac2627efd855c4455b5f9f,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
76a62ce99bf8feddbb21235f12f967f50f471534f7ac2627efd855c4455b5f9f,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
7e8a6438c0760f7068a2ed874f81be2edeceb4a7bf4b248086e9bc6686168ab7,-1,0,1,0.08679334,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
7e8a6438c0760f7068a2ed874f81be2edeceb4a7bf4b248086e9bc6686168ab7,-1,1,1,27.61867332,1581009747,Ticket,2358feab4125919abfaa6a08564dfc6522e3188cb43049599ea16efe9d616e14
