tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4e4414655e6a456e31cd04230692590304d69c4dd09fdd1435326f074aa2e3,-1,4,1,55.39922971,1587483361,Regular,05e5918f815a76cf835e2d40e139430c53eb810a81b2e775f0a60e12dfa338a5
924d591c9a94b51557b239c88a1359cc4edec58df3e8cc09559982d9408602a8,-1,7,1,55.39922972,1587456646,Regular,bbb4d84492a890509fb19d936375c8f14524049524f19a7055a5719dab825b16
05e5918f815a76cf835e2d40e139430c53eb810a81b2e775f0a60e12dfa338a5,1,3,1,55.39922971,1587372675,Vote,ee4e4414655e6a456e31cd04230692590304d69c4dd09fdd1435326f074aa2e3
07fea2c7adde3c2d09be2d8cd5197cf37ef3169c59ce2785a62faad72c2607ec,-1,3,1,55.39922971,1587372075,Regular,cc654307b8ad8928c27727d6287784d140b2bee15c0c9f103a08bb45e523ef89
bbb4d84492a890509fb19d936375c8f14524049524f19a7055a5719dab825b16,1,3,1,55.39922972,1587357439,Vote,924d591c9a94b51557b239c88a1359cc4edec58df3e8cc09559982d9408602a8
cc654307b8ad8928c27727d6287784d140b2bee15c0c9f103a08bb45e523ef89,1,3,1,55.39922971,1587326607,Vote,07fea2c7adde3c2d09be2d8cd5197cf37ef3169c59ce2785a62faad72c2607ec
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,14,1,55.39922971,1586542000,Regular,cb0674ab51bcca05e4bdfd7bafbfcfc9940c4a8d480de8e4d41397a7ff409dc0
cb0674ab51bcca05e4bdfd7bafbfcfc9940c4a8d480de8e4d41397a7ff409dc0,1,3,1,55.39922971,1586512241,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
2f773ab4a5593a89ea6285e4de026bcdf84c1fdb8afae8915f07337a2a37e324,-1,4,1,55.39922971,1586510137,Regular,70337329926f7e4221ffbbba005372cba9eb0b2914347da1d30cb26b58dfa0f2
547d4ee61193003a151b1c03670d3096e1d4e9953d3cfdcec8d8deb0d688ba44,-1,8,1,55.39922971,1586453758,Regular,dfb4689f6d66f7252283cd808fbd08527f18a116fd345ea12ecd4b044e50b9ca
2b2998aafb155032bb06fbff724c45b92498d491f097768f00984d4ba5595344,-1,2,1,55.39922972,1586429247,Regular,1c5ab28587db8710148c7add5d2e00805dcf7387ef02fa8f522251e8b70c5872
70337329926f7e4221ffbbba005372cba9eb0b2914347da1d30cb26b58dfa0f2,1,3,1,55.39922971,1586415718,Vote,2f773ab4a5593a89ea6285e4de026bcdf84c1fdb8afae8915f07337a2a37e324
dfb4689f6d66f7252283cd808fbd08527f18a116fd345ea12ecd4b044e50b9ca,1,3,1,55.39922971,1586265333,Vote,547d4ee61193003a151b1c03670d3096e1d4e9953d3cfdcec8d8deb0d688ba44
1c5ab28587db8710148c7add5d2e00805dcf7387ef02fa8f522251e8b70c5872,1,3,1,55.39922972,1586225419,Vote,2b2998aafb155032bb06fbff724c45b92498d491f097768f00984d4ba5595344
081c583cb8b6176afc8de3571d88436397fb940d33afe8af1d24394eeb2c0653,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
081c583cb8b6176afc8de3571d88436397fb940d33afe8af1d24394eeb2c0653,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
14e25e7147bce4de0f66c12e3b05abc6cdbf4beb4705aa8b376962454df009c1,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
14e25e7147bce4de0f66c12e3b05abc6cdbf4beb4705aa8b376962454df009c1,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
1fd6f03d1511cbf542ccd624d7c7f1f8519c6a57731a0791645a33150b65e3ab,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
