tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e46a9dcbae66b79fbce56719f124855f58de7d95077bedd7da92451b1d2641,-1,1,1,41.13181125,1556752258,Vote,351d531b0e1a387e6109c584f8ef6e1357b7168c21c35d0c9ea74c1380ced72b
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,10,1,42.85154609,1555931766,Regular,ed69e04cfc7842e4a0ee543b048a0661abdd2d99f4fe9fa2b1e760f537b96cc6
ed69e04cfc7842e4a0ee543b048a0661abdd2d99f4fe9fa2b1e760f537b96cc6,1,2,1,42.85154609,1555834923,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
ac63bf7e9ec87a51eaa44124e5d9c2e16e7c7a9f176c5612cfae440c166a32eb,-1,1,1,41.13181125,1554400693,Vote,6d7073bc4d719f9cd4d6986c8a05012b5261512e7c562ddfadcf396aea5a88aa
7da0d64b44d93824689463ccf23ce24f750da215f86562c743ba13ae914c6abe,-1,1,1,41.13181125,1554361710,Vote,dedcae8819fca9ead44f3ca70cd4fd32ccb25362314e133361ef01c54f665926
4e1c6b70a3dbaa508b592aef89e662e7ce032feac2b22258cbc97d189ee69d06,-1,1,1,41.13181125,1553840428,Vote,386be0ae0ed2aae29627d49499844e8e653c59bef66bb195b0151128104ca1cc
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,18,1,42.90628525,1553647484,Regular,1ca12cdc9e508a30b94a6705c4a767d53aca26e42f8b6778b7da2952cf1d5a9e
7dbe4c9f33b45810537b3bb7db2e6846b22d7adda9e5061bea688b9ff0d4c02c,-1,1,1,42.90628525,1553623010,Regular,7b2676f53086996628a0b90035e4ed0fed610dcdc8b5037a844c17691529250d
e46d21bf21f1716ebe855b3fd94904366b86b3c223d8fe757cbd3b18d08a27d5,-1,1,1,41.13181125,1553607520,Vote,0ded49cf99411696657260bde3b2f6ab8651173dca01021cb46ce23c303de157
317b62cf53c95f4a19b7bb9e388a66cc23d38f2973066fb781496cd2eedb7957,-1,1,1,41.13181125,1553594252,Vote,6121d8047db317c08799e116fd9cc8ccd4a69ae24ae44ad40bb83b3fdecede3f
