tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,196,1,41.54659928,1635853301,Regular,75ea2f80474cf0957f01483cc2fccc9e6ae4a9c3082632b1d0b0dd9e5a7f42d4
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,52,1,41.51350842,1635164051,Regular,e416341f99839c24bb4157a4269037e9fd52a73f63a61aa7d7ed3da4aad44a43
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,286,1,41.54659928,1635076557,Regular,ab5c2094eacd5a7dd41c18f9ac2d3f5591698de7f362209fe9b7143c2ad15c13
e416341f99839c24bb4157a4269037e9fd52a73f63a61aa7d7ed3da4aad44a43,1,3,1,41.51350842,1593716710,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
75ea2f80474cf0957f01483cc2fccc9e6ae4a9c3082632b1d0b0dd9e5a7f42d4,1,3,1,41.54659928,1592943173,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
ab5c2094eacd5a7dd41c18f9ac2d3f5591698de7f362209fe9b7143c2ad15c13,1,3,1,41.54659928,1592835707,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414,-1,20,1,41.58074344,1591853370,Regular,a41b7c6dfda107ec96a9a62c8f3e8bc672191ae13ffea505c4592a037d8738f7
8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f,-1,20,1,41.54659928,1591839866,Regular,84fbd256b98a74b971e96eba719f0b3043f26214b00a57c5233ca71bf77a61de
caaefc50a183ef6585cccb06f9649a22394146802e202ec473c5021a58c551ee,-1,4,1,41.54659929,1591790133,Regular,2d2efbaaad6937911cbfbc19b1f2164ee7406c0731652d194f835c3c9cc08f38
2d2efbaaad6937911cbfbc19b1f2164ee7406c0731652d194f835c3c9cc08f38,1,3,1,41.54659929,1591289855,Vote,caaefc50a183ef6585cccb06f9649a22394146802e202ec473c5021a58c551ee
81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2,-1,16,1,41.54659929,1591099286,Regular,4f2a59f926e900f7fd1d67e8450c7c7324e106858f447aa679d9ecac4432727d
4bb965db7e7efe93f1884270932c47bce3b10288c5a132763af7b41f4d6285d4,-1,2,1,41.54659929,1591096765,Regular,cd55f8622696201d3ba10aab84d55a7fa92a1c048824f73455fc7b1109600f7a
789ee37abffa9aa3880aa84775f4c60452fff28fb4efde47b573d9614c15b10e,-1,10,1,41.58074344,1590997557,Regular,262d23d07fd5bac764f040ec1867600bd1a7ab9fc58818951a59f06576e07347
013fff4b4a45b923c7efa1773dec3ce73bdd3000afe2ed64086a2a0be7c465c2,-1,13,1,41.58074344,1590966461,Regular,4cff0bf4f7f60191e62fb4d65fbb508eb731ce5228a4fcbb1f18e534c2981b04
84fbd256b98a74b971e96eba719f0b3043f26214b00a57c5233ca71bf77a61de,1,3,1,41.54659928,1590873794,Vote,8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f
cd55f8622696201d3ba10aab84d55a7fa92a1c048824f73455fc7b1109600f7a,1,3,1,41.54659929,1590824409,Vote,4bb965db7e7efe93f1884270932c47bce3b10288c5a132763af7b41f4d6285d4
4f2a59f926e900f7fd1d67e8450c7c7324e106858f447aa679d9ecac4432727d,1,3,1,41.54659929,1590667116,Vote,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
4cff0bf4f7f60191e62fb4d65fbb508eb731ce5228a4fcbb1f18e534c2981b04,1,3,1,41.58074344,1590357696,Vote,013fff4b4a45b923c7efa1773dec3ce73bdd3000afe2ed64086a2a0be7c465c2
a41b7c6dfda107ec96a9a62c8f3e8bc672191ae13ffea505c4592a037d8738f7,1,3,1,41.58074344,1590050573,Vote,988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414
262d23d07fd5bac764f040ec1867600bd1a7ab9fc58818951a59f06576e07347,1,3,1,41.58074344,1589888790,Vote,789ee37abffa9aa3880aa84775f4c60452fff28fb4efde47b573d9614c15b10e
