tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6375587ef80972f5ac363d00ce16eaf56dcfe40ece989f73fe64ab8b8ceeb9,-1,0,1,0.05798456,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
0e6375587ef80972f5ac363d00ce16eaf56dcfe40ece989f73fe64ab8b8ceeb9,-1,1,1,125.28184803,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
19887caf1c0ca09a494c658c25992b025a7bdffc61ea22ef0e65bc94a0cc63e0,-1,0,1,0.05798456,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
19887caf1c0ca09a494c658c25992b025a7bdffc61ea22ef0e65bc94a0cc63e0,-1,1,1,125.28184803,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
1d120e19a1c55b13e7e3936971b75268f62df5b959c96322cd12bd81d0f6ec22,-1,0,1,0.05798456,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
1d120e19a1c55b13e7e3936971b75268f62df5b959c96322cd12bd81d0f6ec22,-1,1,1,125.28184803,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
1d2e740a49b4f9e57ae258bb9ad1c859fef72890a05afda55a6a907a7a162240,-1,1,1,125.28184803,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
1d2e740a49b4f9e57ae258bb9ad1c859fef72890a05afda55a6a907a7a162240,-1,0,1,0.05798456,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
23253267be85a049ac928b641e40bf7f912982aa7f9a79299d36266cd73903a2,-1,0,1,0.05798456,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
23253267be85a049ac928b641e40bf7f912982aa7f9a79299d36266cd73903a2,-1,1,1,125.28184803,1615922491,Ticket,4bf13b2c9c87ff3a57d5f6fb3f4aa8a79968743bb8f111ee291a2d594196ab6e
