tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e13eb0eddd22c6ab3b97d0b753e813731b4466841c0a59015bb7fbfb4eddfb,-1,0,1,158.73691174,1560856413,Ticket,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
180905e66135008a6f091304102d84f2f147202e40afd521fa53f65fad22ff8c,-1,0,1,158.73691174,1560856413,Ticket,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
651472aabad0aada3c10020b9c3ae42b9f6dcaaab2d9b0cbeed4ac3fa92a781b,-1,0,1,158.73691174,1560856413,Ticket,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
7bc1a67bd3e00a2c3b9369b48db1326dc549671727d82ae66fd9844114013163,-1,0,1,158.73691174,1560856413,Ticket,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
f878460af6c93eaa847e2c20d78e603e016dc813cf6d78caa1b6f14fe7fd2677,-1,0,1,158.73691174,1560856413,Ticket,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,1,1,1,158.73691174,1560856350,Regular,7bc1a67bd3e00a2c3b9369b48db1326dc549671727d82ae66fd9844114013163
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,1,2,1,158.73691174,1560856350,Regular,f878460af6c93eaa847e2c20d78e603e016dc813cf6d78caa1b6f14fe7fd2677
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,1,3,1,158.73691174,1560856350,Regular,651472aabad0aada3c10020b9c3ae42b9f6dcaaab2d9b0cbeed4ac3fa92a781b
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,1,4,1,158.73691174,1560856350,Regular,180905e66135008a6f091304102d84f2f147202e40afd521fa53f65fad22ff8c
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,1,0,1,158.73691174,1560856350,Regular,05e13eb0eddd22c6ab3b97d0b753e813731b4466841c0a59015bb7fbfb4eddfb
