tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,22,1,125.67216129,1541886539,Regular,1ee75ef988da20f9477e4f89c5a754c5439d1805c014d2e9e35536eb28718923
1ee75ef988da20f9477e4f89c5a754c5439d1805c014d2e9e35536eb28718923,1,3,1,125.67216129,1541724523,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,32,1,125.73610387,1540893454,Regular,1356478febaf8582e8f20a6b8bc62c735a8a005661286a9590c818ba84932f1e
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,192,1,125.73610387,1540893454,Regular,4ba5208d1cfb1148aaff5870ccbe6be08c6a90dfdcf9fa27691199297768e3ce
1356478febaf8582e8f20a6b8bc62c735a8a005661286a9590c818ba84932f1e,1,3,1,125.73610387,1540796453,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
4ba5208d1cfb1148aaff5870ccbe6be08c6a90dfdcf9fa27691199297768e3ce,1,3,1,125.73610387,1540712439,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,156,1,125.73610387,1540210260,Regular,c02bfbc3cf1c3e31384d02b898f77f9d9026fb23faf103b2af563a0e99752d20
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,100,1,125.73610387,1540198762,Regular,485c01404b699cf14aba6bb63bcb8d23a58468053f70782bfab5b5d2473002ec
c02bfbc3cf1c3e31384d02b898f77f9d9026fb23faf103b2af563a0e99752d20,1,3,1,125.73610387,1540165635,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,157,1,125.73610387,1540114493,Regular,bc720d61907309f72dfca2e179fccd8e6a79a91ad6eee0e4cb9fe0628cefec79
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,118,1,125.73610387,1540114493,Regular,f4e0a525280a922ddbaf72fb9afa56703545aaa9e61d95392c30b46be86bdc59
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,55,1,125.73610387,1540114493,Regular,d14ed1f229b356e5a74dca4c698b1e861e0b54770eeac7799235e28bb433592f
485c01404b699cf14aba6bb63bcb8d23a58468053f70782bfab5b5d2473002ec,1,3,1,125.73610387,1540107522,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
d14ed1f229b356e5a74dca4c698b1e861e0b54770eeac7799235e28bb433592f,1,3,1,125.73610387,1540051779,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
bc720d61907309f72dfca2e179fccd8e6a79a91ad6eee0e4cb9fe0628cefec79,1,3,1,125.73610387,1539949539,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f4e0a525280a922ddbaf72fb9afa56703545aaa9e61d95392c30b46be86bdc59,1,3,1,125.73610387,1539946655,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,76,1,125.73610387,1539762115,Regular,57486ac74f5e43963d374499edd59cdd6d7b7c0f9450b997c74197ab60f329c9
57486ac74f5e43963d374499edd59cdd6d7b7c0f9450b997c74197ab60f329c9,1,3,1,125.73610387,1539525140,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
c6896cc23535ca4c73d80a2db8b85d1a2b04551517f52455c687abba6a4b6e0b,-1,1,1,125.73610387,1539475812,Regular,2e8997f221e7dc70e27aed381195c2599ea8c15b3303d0d83fe7c87d4148e3e5
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,42,1,125.73610387,1539462435,Regular,2a2297b139b5f3cfa104cd9c485d4c9dbd8b7214c8cb4b20b9bbc1b3f3e7af32
2a2297b139b5f3cfa104cd9c485d4c9dbd8b7214c8cb4b20b9bbc1b3f3e7af32,1,3,1,125.73610387,1539375752,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,113,1,125.80208175,1539334798,Regular,6e367b0100e431c878f12aa1a9ed3b2b21743344319b14f3d8017856a66e9ca0
2e8997f221e7dc70e27aed381195c2599ea8c15b3303d0d83fe7c87d4148e3e5,1,3,1,125.73610387,1539243286,Vote,c6896cc23535ca4c73d80a2db8b85d1a2b04551517f52455c687abba6a4b6e0b
6e367b0100e431c878f12aa1a9ed3b2b21743344319b14f3d8017856a66e9ca0,1,3,1,125.80208175,1539170030,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
