tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cffb6eb09ee88b40737f1a6855a0fd8a6117f9b3a1fbf4c3e3b0f28626faf86,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
1cffb6eb09ee88b40737f1a6855a0fd8a6117f9b3a1fbf4c3e3b0f28626faf86,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
205e12b323fa5ffb2496b6ed6a9cf31bf324742cc951ab20e4b7fe621eff5a4b,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
205e12b323fa5ffb2496b6ed6a9cf31bf324742cc951ab20e4b7fe621eff5a4b,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3311ff2ec2efe4983524893f93ba049777cbdbfc36855eb6059de7d81e2d4c28,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3311ff2ec2efe4983524893f93ba049777cbdbfc36855eb6059de7d81e2d4c28,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
397196191f40adf5742e240047753c26749e583b13ed468911d640e131abb893,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
397196191f40adf5742e240047753c26749e583b13ed468911d640e131abb893,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3d74e9d9649fa95c5b1d449dec22f6b010d16f26077b86b94d9375a09d931899,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3d74e9d9649fa95c5b1d449dec22f6b010d16f26077b86b94d9375a09d931899,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3db38fb046032faa98815ca2d36b7ed0fec87735683e68b782e313784d2fb7b2,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
3db38fb046032faa98815ca2d36b7ed0fec87735683e68b782e313784d2fb7b2,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
45a4e60d9727339dfd5be4e62a5f020582a824a28303f60e87e878f4fa2c64b2,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
45a4e60d9727339dfd5be4e62a5f020582a824a28303f60e87e878f4fa2c64b2,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
4d619c850333f2b98800eab53e2f56f823b48a2f3b79108ed327797e60060ab5,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
4d619c850333f2b98800eab53e2f56f823b48a2f3b79108ed327797e60060ab5,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
4fdc7b18d6b21754e2be981c184e550a5e3e346edae980769009b70e19bcca9a,-1,1,1,144.58567817,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
4fdc7b18d6b21754e2be981c184e550a5e3e346edae980769009b70e19bcca9a,-1,0,1,0.11150273,1563799614,Ticket,3a8bd8d21b56e352a5bdfd6fa37091d8b58094fd472c3101f0624640e73ae686
