tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085760e0140952eaac8b5727d09eedc121c4f96c02e5c235867239665babd072,-1,4,1,16.20476627,1608426557,Regular,a273ad05a7522b9457d2b18efb7863f5651450a5287b90c202e59a48bec6aca3
a273ad05a7522b9457d2b18efb7863f5651450a5287b90c202e59a48bec6aca3,1,3,1,16.20476627,1606767735,Vote,085760e0140952eaac8b5727d09eedc121c4f96c02e5c235867239665babd072
831fb2fc78640e2efcf1277a7cedb85e0b6d351620a01d7f11e13568bb14b614,-1,0,1,0.06443136,1604903959,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
831fb2fc78640e2efcf1277a7cedb85e0b6d351620a01d7f11e13568bb14b614,-1,1,1,15.318462,1604903959,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
0a5de69bf5fe26a5f11d68e2c752959d374b748104dce13805c6a5fe859befac,-1,1,1,15.318462,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
0a5de69bf5fe26a5f11d68e2c752959d374b748104dce13805c6a5fe859befac,-1,0,1,0.06443136,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
14378e1bfbf3c3bef9177469b0e64cb530db9d2d827e70877072ae5662462d05,-1,0,1,0.06443136,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
14378e1bfbf3c3bef9177469b0e64cb530db9d2d827e70877072ae5662462d05,-1,1,1,15.318462,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
1d037c0e565ca266e5e6147eb82a349d9e000ec8d9b2eaedca5a26c1c5b69614,-1,0,1,0.06443136,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
1d037c0e565ca266e5e6147eb82a349d9e000ec8d9b2eaedca5a26c1c5b69614,-1,1,1,15.318462,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
3bf2222579e741b77bd93ff38c0b4399926fb625dcdd6c8bf97efb54521aa8d4,-1,0,1,0.06443136,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
3bf2222579e741b77bd93ff38c0b4399926fb625dcdd6c8bf97efb54521aa8d4,-1,1,1,15.318462,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
438380257c7909e7e0125e1ceadd8576deb09b332c3765991f11ad874c54ae30,-1,1,1,15.318462,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
438380257c7909e7e0125e1ceadd8576deb09b332c3765991f11ad874c54ae30,-1,0,1,0.06443136,1604903945,Ticket,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
