tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85ea90585b5b491c35e36d15fa70cfac757113ae2149b2094f9c2925fd1aa49,-1,1,1,135.11515376,1560904896,Vote,1aa227803536c0b602ce045b4ffafe4b13a64cc0f656937b830a5be6af0c4e70
f38560ea117fcaebd0347172cd2cc284264b4857b27933726f84b75085613427,-1,1,1,135.11515376,1558150368,Vote,a4ed8948af809460f9ae297c87d1658ca3f0eb37299ae030f1194040a878703e
02e197747ce1004cccd6c69d2482963de0d234e8658542e65e11a9cb752777b4,-1,1,1,135.11515376,1558120683,Vote,2d2b64a422bc724060699972c8fd01255788211be42ea7900c619754b63d0b1a
485356b1781166d43eee45db5cf9ad3e47f49f526c6c9f10cb6b5c1d0816f6c5,-1,1,1,135.11515376,1557917601,Vote,54d85fcebbea92f6afc56d5778956df3e50badf03a7ad0f72fbeafbb7a44c92c
b3dd4a58cc575c335334998651926b08bf789358723737bd442bd91e30ca2b85,-1,1,1,135.11515376,1557639020,Vote,998330e09dd1d6bd894805a296d7a140c399ee16f18fabd5b87200dc799d092d
1aa227803536c0b602ce045b4ffafe4b13a64cc0f656937b830a5be6af0c4e70,1,0,1,135.11515376,1557593079,Ticket,f85ea90585b5b491c35e36d15fa70cfac757113ae2149b2094f9c2925fd1aa49
2d2b64a422bc724060699972c8fd01255788211be42ea7900c619754b63d0b1a,1,0,1,135.11515376,1557593079,Ticket,02e197747ce1004cccd6c69d2482963de0d234e8658542e65e11a9cb752777b4
54d85fcebbea92f6afc56d5778956df3e50badf03a7ad0f72fbeafbb7a44c92c,1,0,1,135.11515376,1557593079,Ticket,485356b1781166d43eee45db5cf9ad3e47f49f526c6c9f10cb6b5c1d0816f6c5
998330e09dd1d6bd894805a296d7a140c399ee16f18fabd5b87200dc799d092d,1,0,1,135.11515376,1557593079,Ticket,b3dd4a58cc575c335334998651926b08bf789358723737bd442bd91e30ca2b85
a4ed8948af809460f9ae297c87d1658ca3f0eb37299ae030f1194040a878703e,1,0,1,135.11515376,1557593079,Ticket,f38560ea117fcaebd0347172cd2cc284264b4857b27933726f84b75085613427
