tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097814e12f09be1de17585fee750a28bd443185c0f416d36d4e374216d99163a,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
097814e12f09be1de17585fee750a28bd443185c0f416d36d4e374216d99163a,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
0ccaa76c2b2be50ff8c725ce5714adb2fc097588b953eef9571969fe7cd70f5e,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
0ccaa76c2b2be50ff8c725ce5714adb2fc097588b953eef9571969fe7cd70f5e,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
0e6fcf4283a7c2211a6084bb9b9698520d4786cf21713c54a5ae597e1af8e02c,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
0e6fcf4283a7c2211a6084bb9b9698520d4786cf21713c54a5ae597e1af8e02c,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1b88fdc8ee90e149c52b62bb4838c46e41281262b10eea09fff9edc898a95642,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1b88fdc8ee90e149c52b62bb4838c46e41281262b10eea09fff9edc898a95642,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1c03155117b474da476c53747436566e70785a26062aa33a25aeaf1ec89b14f3,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1c03155117b474da476c53747436566e70785a26062aa33a25aeaf1ec89b14f3,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1f305398d9636a192c0d6d387e902a5376ee954551b2d2b3deffc40175d380dc,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
1f305398d9636a192c0d6d387e902a5376ee954551b2d2b3deffc40175d380dc,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
2df8ca4a28b2026c50c44a8c29ccc62725390e99034688c1825597cd71532839,-1,0,1,0.04658923,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
2df8ca4a28b2026c50c44a8c29ccc62725390e99034688c1825597cd71532839,-1,1,1,110.0294319,1634749567,Ticket,fc0496a52a8a7de2d039829fbde309e0cbd6dbc1c062558bc56ad8c15bd5d434
