tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,386,1,56.67814966,1635645068,Regular,5d73b18bcc11d019c3d18b0013896db0ad1e73224ee03876c6569b66508e82a5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,172,1,56.67814965,1635645068,Regular,db1928f279ef60dbbe447d41f621d81326c13ea00226edc41164c1f4cdc448a8
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,296,1,56.71125946,1635501807,Regular,841629bd0852529c91ba6419cd816cdda3ace2e22a21059fc82004f6302dc095
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,428,1,56.71125947,1635286254,Regular,061172aaa3963cb547cf0a827258bdb38f9307b1fa18436e7f73e25824a3ac83
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,353,1,56.71125946,1635198753,Regular,ddf60da303f8cdf14f7b183c7e567af868f49767143ec1ede9e56aaea5588a66
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,104,1,56.71125946,1635198753,Regular,7e9df0b0cfcf01344c80d0185d7d1cb16fea9013af3fe18d6f72dae384eb1251
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,252,1,56.71125946,1635076714,Regular,3aa45de620457b7de7191f7fb33778716a41cd4140b0524300880512eeb82218
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,441,1,56.67814965,1635076073,Regular,42b16d6d73c19fdfc28a81213afa49c65680367a9afc49c9bea8af739df69806
5d73b18bcc11d019c3d18b0013896db0ad1e73224ee03876c6569b66508e82a5,1,3,1,56.67814966,1595044366,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
db1928f279ef60dbbe447d41f621d81326c13ea00226edc41164c1f4cdc448a8,1,3,1,56.67814965,1594025766,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
42b16d6d73c19fdfc28a81213afa49c65680367a9afc49c9bea8af739df69806,1,3,1,56.67814965,1593404413,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
ddf60da303f8cdf14f7b183c7e567af868f49767143ec1ede9e56aaea5588a66,1,3,1,56.71125946,1592808895,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
7e9df0b0cfcf01344c80d0185d7d1cb16fea9013af3fe18d6f72dae384eb1251,1,3,1,56.71125946,1592356833,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
061172aaa3963cb547cf0a827258bdb38f9307b1fa18436e7f73e25824a3ac83,1,3,1,56.71125947,1592353914,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
841629bd0852529c91ba6419cd816cdda3ace2e22a21059fc82004f6302dc095,1,3,1,56.71125946,1592195690,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
3aa45de620457b7de7191f7fb33778716a41cd4140b0524300880512eeb82218,1,3,1,56.71125946,1591987553,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb,-1,6,1,32.39240728,1591850244,Regular,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,1,40,1,32.39240728,1591850224,Regular,0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb
