tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5afd805632f3dbfc8b4f461a67378b759e39e3b22858ed2cc5c9cbaab373d0,-1,1,1,292.80805671,1557571009,Vote,5bfcf1f838bcf724f3b2ca7608e727629ecdd5b7ef62758ce09b8632f77bdafd
fcf1ddf02d7b7f028d979a8c1c0308dbd6f1eaaacf793107c629325b8dce3563,-1,1,1,292.80805671,1555651332,Vote,4dc5c0b2f14d0579c5a80f26f6fe826917df868554e9f41f3f29fac1fdbc9bbe
3621d783fbad30830abb98f0c9a2246709606f998cded728610d180afceb0d92,-1,1,1,292.80805671,1555374478,Vote,318f5259f223ad6be4fc57b623f99c9a96fb534dab42ed6ab66d67c4a9afb42a
38e0b5c141373009a154668dfb3c273774028fe931c48fcbfbe8d6c32b6eb8b8,-1,1,1,292.80805671,1555340379,Vote,60a5842aadf0fde23cb23490a511d9f7e15be9ab05bcfb87ec8aacd2358be59f
aa369144fd62704e2fe0029097ef4e9c1dd85041482d51f34f2a3b76c8a50b14,-1,1,1,292.80805671,1555050581,Vote,0534733fd13ebc6d4fa19a1a06a77dd1d33767c70a978ff00663608985874157
49e71e891f3dcf39febf3423c6ff0a18cadf9752d64da9fc8b578a9cac789ead,-1,1,1,292.80805671,1554948282,Vote,cc750aec731e877c5afd7b8d341a797f0da2d00d078eddca73a0252b2f430483
4625449b376b2547cb05e1caee9330fcec171d61655f1e5db2d8055dfc606048,-1,1,1,292.80805671,1554894870,Vote,ef0e4534ac617dfdb167b6dc3bb8d87ee77b3d2ee3bc00f106a82d4475f057f5
ebdb85e7d9ee5d533cd4f78207e232196a40133e4106dad50274227aa49f30f7,-1,1,1,292.80805671,1554817980,Vote,391143a008a2b6eff116bcf895d48f72cc3ea79dcc9ec4bf1a4c77a8e63c2a82
b2138ddc26caa0f3fcc0ed81ad7e68be8a8e72100780426045c22c8cc2e13b32,-1,1,1,292.80805671,1554697322,Vote,a068b4f4f4995b33b26d3066f986848dc5b5d457af465bd4f12117fe44e59f14
16a7b05e114098287a19aee86b8133f18402a19b86c13b5715aa014192372e68,-1,1,1,292.80805671,1554552518,Vote,031afaff06eb65514be21c84d2f4699828a1b1c304becd7b0b87a70231db9527
031afaff06eb65514be21c84d2f4699828a1b1c304becd7b0b87a70231db9527,1,0,1,292.80805671,1554505448,Ticket,16a7b05e114098287a19aee86b8133f18402a19b86c13b5715aa014192372e68
0534733fd13ebc6d4fa19a1a06a77dd1d33767c70a978ff00663608985874157,1,0,1,292.80805671,1554505448,Ticket,aa369144fd62704e2fe0029097ef4e9c1dd85041482d51f34f2a3b76c8a50b14
318f5259f223ad6be4fc57b623f99c9a96fb534dab42ed6ab66d67c4a9afb42a,1,0,1,292.80805671,1554505448,Ticket,3621d783fbad30830abb98f0c9a2246709606f998cded728610d180afceb0d92
391143a008a2b6eff116bcf895d48f72cc3ea79dcc9ec4bf1a4c77a8e63c2a82,1,0,1,292.80805671,1554505448,Ticket,ebdb85e7d9ee5d533cd4f78207e232196a40133e4106dad50274227aa49f30f7
4dc5c0b2f14d0579c5a80f26f6fe826917df868554e9f41f3f29fac1fdbc9bbe,1,0,1,292.80805671,1554505448,Ticket,fcf1ddf02d7b7f028d979a8c1c0308dbd6f1eaaacf793107c629325b8dce3563
5bfcf1f838bcf724f3b2ca7608e727629ecdd5b7ef62758ce09b8632f77bdafd,1,0,1,292.80805671,1554505448,Ticket,bb5afd805632f3dbfc8b4f461a67378b759e39e3b22858ed2cc5c9cbaab373d0
60a5842aadf0fde23cb23490a511d9f7e15be9ab05bcfb87ec8aacd2358be59f,1,0,1,292.80805671,1554505448,Ticket,38e0b5c141373009a154668dfb3c273774028fe931c48fcbfbe8d6c32b6eb8b8
a068b4f4f4995b33b26d3066f986848dc5b5d457af465bd4f12117fe44e59f14,1,0,1,292.80805671,1554505448,Ticket,b2138ddc26caa0f3fcc0ed81ad7e68be8a8e72100780426045c22c8cc2e13b32
cc750aec731e877c5afd7b8d341a797f0da2d00d078eddca73a0252b2f430483,1,0,1,292.80805671,1554505448,Ticket,49e71e891f3dcf39febf3423c6ff0a18cadf9752d64da9fc8b578a9cac789ead
ef0e4534ac617dfdb167b6dc3bb8d87ee77b3d2ee3bc00f106a82d4475f057f5,1,0,1,292.80805671,1554505448,Ticket,4625449b376b2547cb05e1caee9330fcec171d61655f1e5db2d8055dfc606048
