tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,50,1,56.67814965,1635853049,Regular,e9b40edb681e227b53434cdf93c8eadf3157dd816e8b4a64174476e0b9531fc9
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,265,1,56.71125946,1635852718,Regular,1a7417158a10bc6825ca1e1efef7216f7c501240404f72f964e82a0e885c54bc
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,407,1,56.71125947,1635501807,Regular,f9df14fffba468aca46cf055969a305c0ba5eff1e5926a9d01850745968f2392
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,400,1,56.67814965,1635501807,Regular,98471645df8fafb927fd0e71b3262111076e74c098380fdf64a4210981b8349b
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,305,1,56.71125947,1635286254,Regular,966008a2885723967412684211f8d01413a1d217d3095b03972586008b77c578
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,378,1,56.71125946,1635198660,Regular,661ad46b041ff73b9c7055479338a7e4069521edec1c46272b22d9b0f349dc58
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,354,1,56.67814965,1635198660,Regular,6a63268d3f43e6c7a489b97176247eb7a6ce32ea344c9fc090d7e3da5d994661
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,200,1,56.71125947,1635076073,Regular,91ee46542e1820ce85284a971fbc7f7c6d348d1e71bc59e19620536e6f8a6804
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,437,1,56.71125946,1635076073,Regular,6905bfd6f2eedaeeea76360fcd8f92665bf7677b95fa743eb597f7a24b429006
98471645df8fafb927fd0e71b3262111076e74c098380fdf64a4210981b8349b,1,3,1,56.67814965,1594440710,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
6a63268d3f43e6c7a489b97176247eb7a6ce32ea344c9fc090d7e3da5d994661,1,3,1,56.67814965,1594179428,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e9b40edb681e227b53434cdf93c8eadf3157dd816e8b4a64174476e0b9531fc9,1,3,1,56.67814965,1593008689,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
6905bfd6f2eedaeeea76360fcd8f92665bf7677b95fa743eb597f7a24b429006,1,3,1,56.71125946,1592793137,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
661ad46b041ff73b9c7055479338a7e4069521edec1c46272b22d9b0f349dc58,1,3,1,56.71125946,1592790631,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
1a7417158a10bc6825ca1e1efef7216f7c501240404f72f964e82a0e885c54bc,1,3,1,56.71125946,1592657060,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
966008a2885723967412684211f8d01413a1d217d3095b03972586008b77c578,1,3,1,56.71125947,1592307341,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
91ee46542e1820ce85284a971fbc7f7c6d348d1e71bc59e19620536e6f8a6804,1,3,1,56.71125947,1592307326,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
f9df14fffba468aca46cf055969a305c0ba5eff1e5926a9d01850745968f2392,1,3,1,56.71125947,1592046939,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
