tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd4a09ca711730b0fd3c836bfb3e2f9fa27a533dba0f49987d4810248c2ec20,-1,1,1,146.19129363,1536179886,Vote,32a674a928f73b19299c9dd98ae2384141e630d7ca869c29ab4a99bfa4bc50ee
86a796a2c51b2e37f0c58f6afe9d0f5dc87fefb582970d4acfde3e407c7f58a2,-1,1,1,146.19129363,1535692431,Vote,02f6c447b1b67312e4f4f9cb7ad5140b30f0333b90268ee6ec28169c1a593526
0bd9f3ea67f54a0ae3144cdebbc668d9cafb1b2730247c063064ac9ab7b889a0,-1,1,1,146.19129363,1535529981,Vote,8e7bb8e51761331ceee392ecaf33583745064304f74fa8a7c53c1fc0de920e35
77739a4d1d03f03b05be2a2808120fec33c360f8fa94e55f1614e5f7a0d77e07,-1,1,1,146.19129363,1535310638,Vote,bfeeb89810cacb7cf1600fc116add38f471e021521b814d5bd6d29365a83b1b6
4ea31402703bb80815338289370dd43af480589be5b80c18c975453aedec9251,-1,1,1,146.19129363,1534422595,Vote,e2a2892e8612fa29da58c71f3db138b9e21d71c790d4109f9ce1e7b7246cfea8
02f6c447b1b67312e4f4f9cb7ad5140b30f0333b90268ee6ec28169c1a593526,1,0,1,146.19129363,1534386865,Ticket,86a796a2c51b2e37f0c58f6afe9d0f5dc87fefb582970d4acfde3e407c7f58a2
32a674a928f73b19299c9dd98ae2384141e630d7ca869c29ab4a99bfa4bc50ee,1,0,1,146.19129363,1534386865,Ticket,6cd4a09ca711730b0fd3c836bfb3e2f9fa27a533dba0f49987d4810248c2ec20
8e7bb8e51761331ceee392ecaf33583745064304f74fa8a7c53c1fc0de920e35,1,0,1,146.19129363,1534386865,Ticket,0bd9f3ea67f54a0ae3144cdebbc668d9cafb1b2730247c063064ac9ab7b889a0
bfeeb89810cacb7cf1600fc116add38f471e021521b814d5bd6d29365a83b1b6,1,0,1,146.19129363,1534386865,Ticket,77739a4d1d03f03b05be2a2808120fec33c360f8fa94e55f1614e5f7a0d77e07
e2a2892e8612fa29da58c71f3db138b9e21d71c790d4109f9ce1e7b7246cfea8,1,0,1,146.19129363,1534386865,Ticket,4ea31402703bb80815338289370dd43af480589be5b80c18c975453aedec9251
