tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,82,1,271.38733812,1597445156,Regular,83a2473202e086f8d4b603d21b73a2260517590f5f7e1b771995ae2a0ef6b999
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,24,1,272.76859232,1597421010,Regular,042b8282bce59e3d13836087906cd189d7f2e442d89f1da369a87eb2bd58cffa
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,253,1,272.76859232,1597420859,Regular,bfb81ffa5728b35590534603bb7e17d2b141ab8829eaf5c789bff73acbc36da5
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,212,1,272.76859232,1597420823,Regular,57b96e2abf36e0be06720726613159933869b0b271b48711de358137f155cea9
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,205,1,272.81255064,1597420615,Regular,58bf62c0e96bff3f7fda54fdff4bc0d65e9bbd3a5a269b4c55447fbde57e3ef3
83a2473202e086f8d4b603d21b73a2260517590f5f7e1b771995ae2a0ef6b999,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe,-1,8,1,272.72599003,1574865843,Regular,62c4c14223709242c8bd02b95522a97540801b52961e9662d922d6d36d6e2756
62c4c14223709242c8bd02b95522a97540801b52961e9662d922d6d36d6e2756,1,2,1,272.72599003,1574843284,Vote,f72c3a64dcde1d5696b24a3a18b7b26f048f519a40e8b0b646e2fc103c7c9afe
57b96e2abf36e0be06720726613159933869b0b271b48711de358137f155cea9,1,2,1,272.76859232,1572452568,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
bfb81ffa5728b35590534603bb7e17d2b141ab8829eaf5c789bff73acbc36da5,1,2,1,272.76859232,1572207590,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e,-1,4,1,272.76859232,1571246107,Regular,f5b47cb6dd9b7146fc74498dc8bb4d2bac261b74c7399834f0ee4ab604dd1458
042b8282bce59e3d13836087906cd189d7f2e442d89f1da369a87eb2bd58cffa,1,2,1,272.76859232,1571028191,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f5b47cb6dd9b7146fc74498dc8bb4d2bac261b74c7399834f0ee4ab604dd1458,1,2,1,272.76859232,1570931403,Vote,8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e
58bf62c0e96bff3f7fda54fdff4bc0d65e9bbd3a5a269b4c55447fbde57e3ef3,1,2,1,272.81255064,1570500135,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
01e6b1fe3186abdec8cf6dfe4e55d17e344c553424b4548ce63724009d26e33b,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
0d17469562b7f2ab17ecbcc06a505bfce4092a7bb4bb8c01e2a7baf46302163e,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
17c65220a793f152aee1e384f85e5270c2b57ca287de6d11af2dceae3547d8eb,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
195c407bd5d1a5265306c9940baab559d37bac6e29bd64687c4860d6f8b3529a,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
1aabf73a8e225b117e91e57c2497571e9e855d87c1f38bf7726b81b2530a2e28,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
27fe238ba70edceef7846d1af32e59eaa8f66eb7b3b9f5b35bc84019ae75588f,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
2f78b714b01a487ee1ae21b7397bbeba12f6624b91c40e3ca347ce5833c88938,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
36d8157e1aad61df4deb4f2f4baa8f43c94345422c172cf2788b3f6aecd445ec,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
51260e7fd9b32700cd0cbbe0ecfdfbb60983234c33f29880b7247e4675fb961b,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
54668c1219bb2699dc5ab88770f5fbe92199a6175dc6e16770b89057777005c8,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
570d8a1e643849f0af7ef52232ec9b53af6a938a6bc4a7678ab9e13c1311ffb5,-1,0,1,271.38786727,1570243323,Ticket,7e7a3b54dcbb3cb413356df993cd600554371178c6f79a1ac9a589a18ddae7e0
