tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3edb6a765c29e2f1cc91d9d83fbdab5856b27036489212a8a86f163652339c2,-1,1,1,71.87219298,1539236000,Vote,d269c4123c1fd62af34ca746687c193caade7e3051f0b674538401bd3fd16cb7
c671ded97c63473c57e1be78be47b02a8c68a65cdd5dd1677bde7631ff02eb30,-1,1,1,71.87219298,1536613011,Vote,ff19be9a97d330f234f3d60d749428aef8dd55d0955c2566481f21cea1aa5757
f3744414d17eabb20a294094e6ec285025ec10aef47df255fc55ea0b7f72a513,-1,1,1,71.87219298,1535624555,Vote,35161d50caa8e53a69e01a13c491ee6c12782486652e7970d734f98dbc78e1a5
3a50851ee2812ab70cea8c38a3d519f26f69677b686cf809d603718892230a1b,-1,1,1,71.87219298,1535342991,Vote,f922e843df5f24b13d92f412eec8d2a7fb8beddf58050a1a9e53a96cd408b2f6
68e95ce3e8347a031f7f07ed6cb51608df8b7c272d67a88b06e055a5471c8dee,-1,1,1,71.87219298,1535182896,Vote,7642f2bbd92b5016266fb7cc7635eb5cf2d926d4cf5139cc191aed70c5638698
35161d50caa8e53a69e01a13c491ee6c12782486652e7970d734f98dbc78e1a5,1,0,1,71.87219298,1535114692,Ticket,f3744414d17eabb20a294094e6ec285025ec10aef47df255fc55ea0b7f72a513
7642f2bbd92b5016266fb7cc7635eb5cf2d926d4cf5139cc191aed70c5638698,1,0,1,71.87219298,1535114692,Ticket,68e95ce3e8347a031f7f07ed6cb51608df8b7c272d67a88b06e055a5471c8dee
d269c4123c1fd62af34ca746687c193caade7e3051f0b674538401bd3fd16cb7,1,0,1,71.87219298,1535114692,Ticket,f3edb6a765c29e2f1cc91d9d83fbdab5856b27036489212a8a86f163652339c2
f922e843df5f24b13d92f412eec8d2a7fb8beddf58050a1a9e53a96cd408b2f6,1,0,1,71.87219298,1535114692,Ticket,3a50851ee2812ab70cea8c38a3d519f26f69677b686cf809d603718892230a1b
ff19be9a97d330f234f3d60d749428aef8dd55d0955c2566481f21cea1aa5757,1,0,1,71.87219298,1535114692,Ticket,c671ded97c63473c57e1be78be47b02a8c68a65cdd5dd1677bde7631ff02eb30
