tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba53166bcb102164c79cf1395de66e0d242db277cc1aaa267d76a50da748e20,-1,1,1,177.40000234,1551291432,Vote,a4fac5c01fc71b533c93fb08e2cdc6b90b26ec6301107429cda5e1313c80cbcc
16a0ca0d2b60cf5e2776c4f63a89481017a95ebefcf22b4a56d5e2da6aae552a,-1,1,1,177.40000234,1548095803,Vote,5badb20f7919893fd66b67bc9c1d4edc60b5afabd474b8a2b86f1c1823a14789
b71d34512fb81770db85ad676d9ab280bf72b64b3b616a99f742985eaf3c6b18,-1,2,1,179.28923716,1547573902,Regular,a1d45314f0c5ac05eeb3ec93aa41cca61552f49c9ba0155aa96716e762cb543b
c16c3479d1d0875c35fe024f4e6e9d11d8748f21a456f9bb29f5fc0b000e6c9c,-1,1,1,177.40000234,1547554847,Vote,abb33c9c534d16cff401f2e2e55648fe2f5581d43ef71c2e32b73ea9d3eeaebe
a1d45314f0c5ac05eeb3ec93aa41cca61552f49c9ba0155aa96716e762cb543b,1,2,1,179.28923716,1547535478,Vote,b71d34512fb81770db85ad676d9ab280bf72b64b3b616a99f742985eaf3c6b18
7f22409078fbf106706d6481974a0277d6a4cf48de2cd1a926def3525e1f381c,-1,5,1,179.28923716,1547528194,Regular,29b43c3fe3f72aa567352f3130bc498beaba0692c9b483383bb0aecf847bf0f9
48d24854654c957173e53aeca6651413df8cbfe43512741b736ace486d097931,-1,1,1,177.40000234,1547495711,Vote,3de520f7fb9883b6b67a10607f2ada30075f9cbf70775756776b7f0611e0a82d
29b43c3fe3f72aa567352f3130bc498beaba0692c9b483383bb0aecf847bf0f9,1,2,1,179.28923716,1547487064,Vote,7f22409078fbf106706d6481974a0277d6a4cf48de2cd1a926def3525e1f381c
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,-1,4,1,179.28923716,1547064905,Regular,e513173725d53bd7095534341ed98c26167a79224c6e921ffef257c24be15f9b
e513173725d53bd7095534341ed98c26167a79224c6e921ffef257c24be15f9b,1,2,1,179.28923716,1547027479,Vote,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
b348a2eb0cae2bd751d7c311d5c5ed70a667cbcb52448e3a95e406aa855a1fab,-1,1,1,177.40000234,1546850011,Vote,551b233b12231c15b84752688e361b12517b4a239e9d5f562bf3669295b52239
804135395605e084c1e8933069e94e06c0026e11d6359a869f92f8110f7a45a4,-1,2,1,179.28923716,1546570224,Regular,31b137b45deb873a26fb64233652b379fb554c17f1ba09d1bdb1d2db56b9bcd6
63cdcfd89061ffe24a2ed682b57568b7a218e6ab5fc7b4a96047542d9501cf33,-1,1,1,177.40000234,1546534097,Vote,9537ad73edc5fcbea1d9f413852048a819d355b6a2db1779a2a5e09a735b96df
31b137b45deb873a26fb64233652b379fb554c17f1ba09d1bdb1d2db56b9bcd6,1,2,1,179.28923716,1546527798,Vote,804135395605e084c1e8933069e94e06c0026e11d6359a869f92f8110f7a45a4
