tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017c838df13a0dfc49201e62265158d3654a20c3d1ccc5fac898944e54af324c,-1,2,1,145.92050221,1542587493,Regular,1441db7af45cea709827294eaab3ca9c148dda1b220e782728132aaf6b315ab0
92975097787bc41a6c5bd21e7cfab0fa3d3e046b5be7ed3de707f1f48e84587b,-1,1,1,145.92050221,1542570777,Regular,65f7c4be9fe06c8d38b28153f31af78bd97ae99305e231158b7e208b51364098
1441db7af45cea709827294eaab3ca9c148dda1b220e782728132aaf6b315ab0,1,2,1,145.92050221,1542549291,Vote,017c838df13a0dfc49201e62265158d3654a20c3d1ccc5fac898944e54af324c
65f7c4be9fe06c8d38b28153f31af78bd97ae99305e231158b7e208b51364098,1,2,1,145.92050221,1542532976,Vote,92975097787bc41a6c5bd21e7cfab0fa3d3e046b5be7ed3de707f1f48e84587b
5da245776bc4e3a3995e02a316cc92f66a7461feccfab88f24eb10f41fc12134,-1,16,1,145.92050221,1541722161,Regular,293d61d86e0f3418477e699c37c789e54ce7e72e16979ca0435fc250a7a999c7
293d61d86e0f3418477e699c37c789e54ce7e72e16979ca0435fc250a7a999c7,1,2,1,145.92050221,1541666551,Vote,5da245776bc4e3a3995e02a316cc92f66a7461feccfab88f24eb10f41fc12134
3c9d1a09ea95e20210d8e4799e70e5663acee7e28d9ca9ef0f067e1e94c324bb,-1,0,1,145.98452563,1541152000,Regular,ec939232213f042590866bd47dcabcd8335c050c7845cf22782bcf7f878fe12a
ec939232213f042590866bd47dcabcd8335c050c7845cf22782bcf7f878fe12a,1,2,1,145.98452563,1541115751,Vote,3c9d1a09ea95e20210d8e4799e70e5663acee7e28d9ca9ef0f067e1e94c324bb
ea3a345e44ae3a6e5120197bf5744b20cb2b73ed132fcd8d1ca99c6001c72350,-1,2,1,145.98452563,1541068511,Regular,f3c0e82a09b70701c4f9b2b04b3a781a158427504f95d6e12a956487f47f62b6
f3c0e82a09b70701c4f9b2b04b3a781a158427504f95d6e12a956487f47f62b6,1,2,1,145.98452563,1541026884,Vote,ea3a345e44ae3a6e5120197bf5744b20cb2b73ed132fcd8d1ca99c6001c72350
f84edfd5c39073d39c718e67383c02c78cdcf9dac0b7410858f2ab9b2cd929b9,-1,5,1,145.98452563,1540946191,Regular,fdeca800a9d1fdf65db3f391e45d33bb375d5569ede7a4f893cd1910833a3ef1
fdeca800a9d1fdf65db3f391e45d33bb375d5569ede7a4f893cd1910833a3ef1,1,2,1,145.98452563,1540910362,Vote,f84edfd5c39073d39c718e67383c02c78cdcf9dac0b7410858f2ab9b2cd929b9
21259ebc0d47d484c4c063cdfed02685d5b1f798e0af6fe9e738a08334142c46,-1,0,1,11.68784767,1540795216,Regular,d00766f88a4ad329d914b961a56286976fe07c12e5749e78a929420428268b37
d00766f88a4ad329d914b961a56286976fe07c12e5749e78a929420428268b37,1,20,1,11.68784767,1540795091,Regular,21259ebc0d47d484c4c063cdfed02685d5b1f798e0af6fe9e738a08334142c46
