tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589e5b685e4c4af1ea403bec3c61e9ebbb7731c018a4c38d5751745316412bc4,-1,2,1,15.53651568,1600172046,Regular,8ee5906c5714143532b72182bed2d131887992d9f8d75f270080ab685f952696
4a84516a7b52b7cf933d8e0f6212803a7566641209524999234bc7811a25b6e7,-1,2,1,15.53651568,1599480759,Regular,9aacbb957e0045b7865d483d78164f8491099ffd848bac712c9b1bb24a767741
8ee5906c5714143532b72182bed2d131887992d9f8d75f270080ab685f952696,1,3,1,15.53651568,1598745929,Vote,589e5b685e4c4af1ea403bec3c61e9ebbb7731c018a4c38d5751745316412bc4
9aacbb957e0045b7865d483d78164f8491099ffd848bac712c9b1bb24a767741,1,3,1,15.53651568,1598646482,Vote,4a84516a7b52b7cf933d8e0f6212803a7566641209524999234bc7811a25b6e7
5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4,-1,6,1,15.56750868,1597931799,Regular,4d4842fbe6827111ec2269315c7090c3dd5a0140801cdd730bc00d12401eefee
feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb,-1,18,1,15.56750868,1597929458,Regular,b6c419a9755fdcf9beb5824fbbd608eb75eb16ab9042b5f7849924fdb0c81add
4d4842fbe6827111ec2269315c7090c3dd5a0140801cdd730bc00d12401eefee,1,3,1,15.56750868,1597720291,Vote,5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4
d01caf7fff002e10e68c09a5ebe7d8160db330cf8a177975feb102341941a8ed,-1,10,1,15.56750868,1596713747,Regular,21dfbe7de044d13164880397b11692182332054c15ff1ca6bc3331ca0bef1177
21dfbe7de044d13164880397b11692182332054c15ff1ca6bc3331ca0bef1177,1,3,1,15.56750868,1596631791,Vote,d01caf7fff002e10e68c09a5ebe7d8160db330cf8a177975feb102341941a8ed
b6c419a9755fdcf9beb5824fbbd608eb75eb16ab9042b5f7849924fdb0c81add,1,3,1,15.56750868,1596605130,Vote,feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb
