tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01483639501550bcf51f9ed800978fca6245ea807c7c9d31308a6500dd138794,-1,1,1,23.24834182,1667292519,Regular,039bdde25cf9cebe6235de80dbe95fa2f36eb1e63ee372adba717309302ff0af
039bdde25cf9cebe6235de80dbe95fa2f36eb1e63ee372adba717309302ff0af,1,3,1,23.24834182,1667155938,Vote,01483639501550bcf51f9ed800978fca6245ea807c7c9d31308a6500dd138794
a697df44a9a915dfeb8b39e841daa90cc7a746c02454e176198dce6d25b7e787,-1,1,1,23.26127498,1666346874,Regular,9a4d62285b2d0a7a681d3c85201eb66fb4084e425abf16935c0a104be6848275
9a4d62285b2d0a7a681d3c85201eb66fb4084e425abf16935c0a104be6848275,1,3,1,23.26127498,1666239792,Vote,a697df44a9a915dfeb8b39e841daa90cc7a746c02454e176198dce6d25b7e787
7459e0e1df33f8ba3cd4596838b7ad3cfb525f67baa796bd8e227bbb49b2a95b,-1,4,1,23.26127498,1664917391,Regular,1e067115f6d1aa32bd61311f120358de671d7bd85b0da58dca0174a0e5361a51
1e067115f6d1aa32bd61311f120358de671d7bd85b0da58dca0174a0e5361a51,1,3,1,23.26127498,1664405922,Vote,7459e0e1df33f8ba3cd4596838b7ad3cfb525f67baa796bd8e227bbb49b2a95b
0dcd6885fa584496375e3a27de3f3ed25456c983d0111e1b0ef9e46b4c659d55,-1,33,1,23.2746198,1663490271,Regular,b39b7d89f14b51a35b818c6cc2d1aed2b26539444185060ae8fb29bac719f0c7
b39b7d89f14b51a35b818c6cc2d1aed2b26539444185060ae8fb29bac719f0c7,1,3,1,23.2746198,1663417535,Vote,0dcd6885fa584496375e3a27de3f3ed25456c983d0111e1b0ef9e46b4c659d55
eff31f04d9e202ef202d3e6b7ef2fbfb0d1911bd7dc16565a6579499e32bac56,-1,1,1,23.2746198,1663138601,Regular,0b57670e1b520035f0e6eae1e105e4a03adb2e994bbf0c56de929969c9307810
0b57670e1b520035f0e6eae1e105e4a03adb2e994bbf0c56de929969c9307810,1,3,1,23.2746198,1663101231,Vote,eff31f04d9e202ef202d3e6b7ef2fbfb0d1911bd7dc16565a6579499e32bac56
118b0b92cd05acf477f2227733b11e96f1dd96e8c3059616fb197be8bc1b01b5,-1,1,1,23.2746198,1663010354,Regular,01a8ab67a14a57a4346ed832672c52972bf16199a119d4e6a7e53fdc61326f44
01a8ab67a14a57a4346ed832672c52972bf16199a119d4e6a7e53fdc61326f44,1,3,1,23.2746198,1662841655,Vote,118b0b92cd05acf477f2227733b11e96f1dd96e8c3059616fb197be8bc1b01b5
b7016285c8d9c7ca38294ea068443e4d64e537746b09c90e18186d4f753e6d51,-1,1,1,23.2746198,1662308478,Regular,17fccc0d532be49d1ebabaf2303913b6cfc705f964c8fef4bb2aee47233ed29b
17fccc0d532be49d1ebabaf2303913b6cfc705f964c8fef4bb2aee47233ed29b,1,3,1,23.2746198,1662267513,Vote,b7016285c8d9c7ca38294ea068443e4d64e537746b09c90e18186d4f753e6d51
0b669c0652c6c14f692e609ff265fc515d83e4926fb748a8d1d7e310f721f18e,-1,1,1,23.2746198,1662249780,Regular,342ab42c99200f5f4ab4012f68eceed5ced8358a9f0822f71ef72d1a19717326
342ab42c99200f5f4ab4012f68eceed5ced8358a9f0822f71ef72d1a19717326,1,3,1,23.2746198,1662207304,Vote,0b669c0652c6c14f692e609ff265fc515d83e4926fb748a8d1d7e310f721f18e
a22de0ba885369723265f77f460178541dd0144f8cbaae2d76d6ccf046caa006,-1,0,1,23.2746198,1662067242,Regular,3d720c8462f86bdc77a6b4c12130ccc7441e62bbcb6958e1de90b2e679a0ccb2
3d720c8462f86bdc77a6b4c12130ccc7441e62bbcb6958e1de90b2e679a0ccb2,1,3,1,23.2746198,1662027333,Vote,a22de0ba885369723265f77f460178541dd0144f8cbaae2d76d6ccf046caa006
dd32fa7290c5d69ee7b530799bd3d1022e2223fbf1b4456c74e651fffd2ea5d4,-1,1,1,23.2746198,1661762783,Regular,4bcce56de457c6a07e3c3a4e9a80bceae257cb213547a7f725b0cbbe22a6271e
4bcce56de457c6a07e3c3a4e9a80bceae257cb213547a7f725b0cbbe22a6271e,1,3,1,23.2746198,1661727630,Vote,dd32fa7290c5d69ee7b530799bd3d1022e2223fbf1b4456c74e651fffd2ea5d4
