tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,172,1,41.73615498,1635853301,Regular,13bf4be7f4ef2b0c761cafabc9c6d3c252d981627848bb6cbbacd01d762145f1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,179,1,41.70306187,1635645068,Regular,b932c7a0485c000bb222f9f261b53ac0c978036fad8beb993ebc584cf50167a3
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,159,1,41.70306187,1635286254,Regular,7a4dab00a4d0491162fb3a42aaa67277ae083f85772e7ccfd0290570047d4577
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,128,1,41.70306186,1635286044,Regular,2eb5cb6ff948ea9b5c12b22dc90f75b1e5465a8a7637d066e224d7b5342e1272
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,186,1,41.73615498,1635161758,Regular,ee332a8113967ba3b66ecaf9035b84c639932e8d60bbb9268bfcb26ab53ad33f
2eb5cb6ff948ea9b5c12b22dc90f75b1e5465a8a7637d066e224d7b5342e1272,1,3,1,41.70306186,1594143546,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
b932c7a0485c000bb222f9f261b53ac0c978036fad8beb993ebc584cf50167a3,1,3,1,41.70306187,1593877118,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7a4dab00a4d0491162fb3a42aaa67277ae083f85772e7ccfd0290570047d4577,1,3,1,41.70306187,1593271416,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
13bf4be7f4ef2b0c761cafabc9c6d3c252d981627848bb6cbbacd01d762145f1,1,3,1,41.73615498,1592205041,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
ee332a8113967ba3b66ecaf9035b84c639932e8d60bbb9268bfcb26ab53ad33f,1,3,1,41.73615498,1591869746,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
