tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e465b4442b6aacbff84d8ad2128ca9096bec4f62712989ba4c09b5a5eaa562,-1,0,1,0.04673724,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
04e465b4442b6aacbff84d8ad2128ca9096bec4f62712989ba4c09b5a5eaa562,-1,1,1,251.23255112,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
23895b12e0d0f6c2ffec4a895e0aaf18db8932b4ff548712dfd45bbf3088e4cb,-1,1,1,251.23255112,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
23895b12e0d0f6c2ffec4a895e0aaf18db8932b4ff548712dfd45bbf3088e4cb,-1,0,1,0.04673724,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
547f47b89ec44dc8afe6cd2bf328996a2b1c626791f5c67da63ca4f3bc49447e,-1,0,1,0.04673724,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
547f47b89ec44dc8afe6cd2bf328996a2b1c626791f5c67da63ca4f3bc49447e,-1,1,1,251.23255112,1634089968,Ticket,6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,2,1,0.04673724,1634089867,Regular,547f47b89ec44dc8afe6cd2bf328996a2b1c626791f5c67da63ca4f3bc49447e
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,1,1,251.23255112,1634089867,Regular,04e465b4442b6aacbff84d8ad2128ca9096bec4f62712989ba4c09b5a5eaa562
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,0,1,0.04673724,1634089867,Regular,04e465b4442b6aacbff84d8ad2128ca9096bec4f62712989ba4c09b5a5eaa562
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,4,1,0.04673724,1634089867,Regular,23895b12e0d0f6c2ffec4a895e0aaf18db8932b4ff548712dfd45bbf3088e4cb
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,3,1,251.23255112,1634089867,Regular,547f47b89ec44dc8afe6cd2bf328996a2b1c626791f5c67da63ca4f3bc49447e
6252c9a5638446c381e6565b846aaaf4b442d685359d0fe1a14f17521be1131b,1,5,1,251.23255112,1634089867,Regular,23895b12e0d0f6c2ffec4a895e0aaf18db8932b4ff548712dfd45bbf3088e4cb
