tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406faa05a2672379e2803f27b2607c4e1e803a934ae40e2c44074712273747c1,-1,1,1,12.6423536,1656931347,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
406faa05a2672379e2803f27b2607c4e1e803a934ae40e2c44074712273747c1,-1,0,1,0.03306054,1656931347,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
48601689c110342642fab2c9ae5a1e3cd4386de2b2d015f19d8314a9e5c1f138,-1,1,1,12.6423536,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
48601689c110342642fab2c9ae5a1e3cd4386de2b2d015f19d8314a9e5c1f138,-1,0,1,0.03306054,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
82fd28da8df103e72cfcfbbc7750db549bffde4a659287386af82412e97675f2,-1,0,1,0.03306054,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
82fd28da8df103e72cfcfbbc7750db549bffde4a659287386af82412e97675f2,-1,1,1,12.6423536,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
c22730f27c960ffa0f46720cb1661a41f01063c83038d2cc97c00b1ae489086e,-1,1,1,12.6423536,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
c22730f27c960ffa0f46720cb1661a41f01063c83038d2cc97c00b1ae489086e,-1,0,1,0.03306054,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
d2ab9a5f2e01feadaa98adfdd5b24997196f41abe0683de395b8d61dba06a623,-1,0,1,0.03306054,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
d2ab9a5f2e01feadaa98adfdd5b24997196f41abe0683de395b8d61dba06a623,-1,1,1,12.6423536,1656930987,Ticket,78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,4,1,0.03306054,1656930926,Regular,d2ab9a5f2e01feadaa98adfdd5b24997196f41abe0683de395b8d61dba06a623
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,5,1,12.6423536,1656930926,Regular,d2ab9a5f2e01feadaa98adfdd5b24997196f41abe0683de395b8d61dba06a623
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,2,1,0.03306054,1656930926,Regular,406faa05a2672379e2803f27b2607c4e1e803a934ae40e2c44074712273747c1
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,7,1,12.6423536,1656930926,Regular,c22730f27c960ffa0f46720cb1661a41f01063c83038d2cc97c00b1ae489086e
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,6,1,0.03306054,1656930926,Regular,c22730f27c960ffa0f46720cb1661a41f01063c83038d2cc97c00b1ae489086e
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,9,1,12.6423536,1656930926,Regular,48601689c110342642fab2c9ae5a1e3cd4386de2b2d015f19d8314a9e5c1f138
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,8,1,0.03306054,1656930926,Regular,48601689c110342642fab2c9ae5a1e3cd4386de2b2d015f19d8314a9e5c1f138
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,1,1,12.6423536,1656930926,Regular,82fd28da8df103e72cfcfbbc7750db549bffde4a659287386af82412e97675f2
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,0,1,0.03306054,1656930926,Regular,82fd28da8df103e72cfcfbbc7750db549bffde4a659287386af82412e97675f2
78e76ba7294a765036fbfaba712fd8906db6c8e705390d648a0a22fe719c210a,1,3,1,12.6423536,1656930926,Regular,406faa05a2672379e2803f27b2607c4e1e803a934ae40e2c44074712273747c1
