tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29edf0d8a6e58e20715bad2e63bc2f93e6d70bbed653050d541d3490873966a5,-1,0,1,2.000298,1693354628,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
8f60501298dc9b84e965b27805bfafd2e46e74e6f0c718e59dc3f1eab6767351,-1,0,1,2.000298,1693354628,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
190eed2efdf52d8e06f59f3718ec686a68b0ec97e3447abf6786a41b2423cdf4,-1,0,1,2.000298,1693353848,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
447cd81f563a248f048390aef964244b43066b2965653bddf16884d32a44e308,-1,0,1,2.000298,1693353848,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
ad6e1892b3688835c5767b1a7ed7cbdf6accb4862ab7b374d20b5256f33ddb1e,-1,0,1,2.000298,1693353848,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
074fa98f8e68ccf839df496d028de97c0d12366b3be98599f58da6db55168c0f,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
1723caf533ce09f843555e3ed970b431c1d9cffbe128c8a5eeee894e7e4ac817,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
1caa5717a6fe3e6cd515e7e9967df80eaa8ebf9d0c09bf353508b91ac6ce6961,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
222b5b83a8156714824a814e12797d4f1b622e93e9a6bd5e32f6023d7a69c112,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
42acac71381dab5f13cf2f0f663c61b2a1184fa268701fe18ae54fa43574826e,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
540f1a5a918a5817f6c2285ff20d738a33da628421eb294df2e1bda8e93c49de,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
9bfb68103926d639e601c7279ed41ff20d24350420aea8791dffdd522d5e8c76,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
9f7099b3b70f37170efd08f64ed28e374a5ce94032b0fee5d62f46da0e66b36d,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
ac159b0a24597385e11f0840fc22886d5b02a9527c1ab648e1499530c69bb577,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
b855604f183c4ca4628d7e24698618741e0ffd24f75358e4255206e9921aef85,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
c15a8dab8573d38f281a304a510c71a0dcc297132c907284b79f9740c2504906,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
d23ebbc9af52390f41ae6e19e6ec098ad2d4191034ee78eceb6b3fe90e318b64,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
f8362594aae4d3c9b5da77b9eef7a5fc12a365bad8eb13067068fb82d50c8031,-1,0,1,2.000298,1693351138,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
47ba91dd8534b7cd30ed6d281bd7d75bfcd4a9b1e5b4e3a7c50651f42e6dc288,-1,0,1,2.000298,1693351058,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
6760225785209e2ff614363f392fcf3ff08faf4976ad16ed82f75bcc21676445,-1,0,1,2.000298,1693351058,Ticket,5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,4,1,2.000298,1693350674,Regular,9bfb68103926d639e601c7279ed41ff20d24350420aea8791dffdd522d5e8c76
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,11,1,2.000298,1693350674,Regular,ac159b0a24597385e11f0840fc22886d5b02a9527c1ab648e1499530c69bb577
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,12,1,2.000298,1693350674,Regular,d23ebbc9af52390f41ae6e19e6ec098ad2d4191034ee78eceb6b3fe90e318b64
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,15,1,2.000298,1693350674,Regular,222b5b83a8156714824a814e12797d4f1b622e93e9a6bd5e32f6023d7a69c112
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,14,1,2.000298,1693350674,Regular,6760225785209e2ff614363f392fcf3ff08faf4976ad16ed82f75bcc21676445
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,2,1,2.000298,1693350674,Regular,42acac71381dab5f13cf2f0f663c61b2a1184fa268701fe18ae54fa43574826e
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,16,1,2.000298,1693350674,Regular,b855604f183c4ca4628d7e24698618741e0ffd24f75358e4255206e9921aef85
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,9,1,2.000298,1693350674,Regular,9f7099b3b70f37170efd08f64ed28e374a5ce94032b0fee5d62f46da0e66b36d
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,6,1,2.000298,1693350674,Regular,c15a8dab8573d38f281a304a510c71a0dcc297132c907284b79f9740c2504906
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,18,1,2.000298,1693350674,Regular,ad6e1892b3688835c5767b1a7ed7cbdf6accb4862ab7b374d20b5256f33ddb1e
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,19,1,2.000298,1693350674,Regular,f8362594aae4d3c9b5da77b9eef7a5fc12a365bad8eb13067068fb82d50c8031
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,10,1,2.000298,1693350674,Regular,8f60501298dc9b84e965b27805bfafd2e46e74e6f0c718e59dc3f1eab6767351
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,3,1,2.000298,1693350674,Regular,447cd81f563a248f048390aef964244b43066b2965653bddf16884d32a44e308
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,13,1,2.000298,1693350674,Regular,29edf0d8a6e58e20715bad2e63bc2f93e6d70bbed653050d541d3490873966a5
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,1,1,2.000298,1693350674,Regular,190eed2efdf52d8e06f59f3718ec686a68b0ec97e3447abf6786a41b2423cdf4
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,8,1,2.000298,1693350674,Regular,1caa5717a6fe3e6cd515e7e9967df80eaa8ebf9d0c09bf353508b91ac6ce6961
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,7,1,2.000298,1693350674,Regular,540f1a5a918a5817f6c2285ff20d738a33da628421eb294df2e1bda8e93c49de
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,17,1,2.000298,1693350674,Regular,074fa98f8e68ccf839df496d028de97c0d12366b3be98599f58da6db55168c0f
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,0,1,2.000298,1693350674,Regular,47ba91dd8534b7cd30ed6d281bd7d75bfcd4a9b1e5b4e3a7c50651f42e6dc288
5425b22ad66effef320a1007ad575b282329e0755446c886a349ced1ff8d4ff0,1,5,1,2.000298,1693350674,Regular,1723caf533ce09f843555e3ed970b431c1d9cffbe128c8a5eeee894e7e4ac817
