tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,398,1,16.57637226,1614642396,Regular,2ca93de4f234f9300bb9a7af9769226e05ef3d358cb77db3a1e1c8fad05073fc
7dd0e31d642211076e772f3dc1d674cef4d1c05cff5010d2eca0bb779eab4f2f,-1,1,1,16.57637226,1613260249,Regular,44d30c6f3fd8bea836ed69ba760ab776873ff7101ba22ef95428b51e03697ad7
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,115,1,16.57637226,1613243452,Regular,75a17e8d6ae63747681b322c0f14aa1a586c459f0ab7f026e86f350f89fa47c4
16ca3b15cbb415d02a79250937a2155d9cc6f7146c38bf6bbebb480934a1388c,-1,9,1,16.57637226,1613199830,Regular,20a4a53dab0b14b3cb2c37958643340a0f970d8bc672272658eedccb130764a1
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,245,1,16.54985166,1612361117,Regular,3b5acc3f506fbcd15a160814eb8ab1678aeeab6ec257fb6b46781635d2fdbb2a
3b5acc3f506fbcd15a160814eb8ab1678aeeab6ec257fb6b46781635d2fdbb2a,1,3,1,16.54985166,1611420194,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
75a17e8d6ae63747681b322c0f14aa1a586c459f0ab7f026e86f350f89fa47c4,1,3,1,16.57637226,1609868927,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
20a4a53dab0b14b3cb2c37958643340a0f970d8bc672272658eedccb130764a1,1,3,1,16.57637226,1609583031,Vote,16ca3b15cbb415d02a79250937a2155d9cc6f7146c38bf6bbebb480934a1388c
44d30c6f3fd8bea836ed69ba760ab776873ff7101ba22ef95428b51e03697ad7,1,3,1,16.57637226,1608910884,Vote,7dd0e31d642211076e772f3dc1d674cef4d1c05cff5010d2eca0bb779eab4f2f
2ca93de4f234f9300bb9a7af9769226e05ef3d358cb77db3a1e1c8fad05073fc,1,3,1,16.57637226,1608714095,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,158,1,16.39965158,1607953088,Regular,e075f8ea8ddf1e2aea09f135a8e23142a6697d3c10db25e82b9920dce87bd272
e075f8ea8ddf1e2aea09f135a8e23142a6697d3c10db25e82b9920dce87bd272,1,3,1,16.39965158,1607842959,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,53,1,16.39965158,1607815792,Regular,4ad07904362a1223885452af2470264b5154d5c5cc95761915365b6cf94d326d
4ad07904362a1223885452af2470264b5154d5c5cc95761915365b6cf94d326d,1,3,1,16.39965158,1607763556,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
54f45f6db1b7fc1385f303ca1128f73095edaf634707f46165c253c02e5094d8,-1,1,1,16.39965158,1607599646,Regular,7607104b12f6a029663593ce33c8106b8ad983440e16d97bc1ef653064029090
de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392,-1,141,1,16.60373701,1607590812,Regular,dc98747392b1057b2211dc94d2033851611a2b11a13223b31913252ba91856e4
7607104b12f6a029663593ce33c8106b8ad983440e16d97bc1ef653064029090,1,3,1,16.39965158,1607563028,Vote,54f45f6db1b7fc1385f303ca1128f73095edaf634707f46165c253c02e5094d8
dc98747392b1057b2211dc94d2033851611a2b11a13223b31913252ba91856e4,1,3,1,16.60373701,1607387194,Vote,de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,181,1,16.39965158,1607150408,Regular,9d73fd63e025c09fa01c2cf91a8662a5bdc3e89c8bd1936664db43a8304022a6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,86,1,16.39965158,1607108906,Regular,74e3acece1c29b94400634c594958a923cd5970c92d8edcb4eaafeb6013532a6
9d73fd63e025c09fa01c2cf91a8662a5bdc3e89c8bd1936664db43a8304022a6,1,3,1,16.39965158,1607099752,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,312,1,16.60373701,1607066823,Regular,3723e4a728ce5f2f4f51cb28e5b9e609555cd8760f1022ee5fab35fe341449e4
3723e4a728ce5f2f4f51cb28e5b9e609555cd8760f1022ee5fab35fe341449e4,1,3,1,16.60373701,1606913408,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
74e3acece1c29b94400634c594958a923cd5970c92d8edcb4eaafeb6013532a6,1,3,1,16.39965158,1606873485,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,31,1,16.39965158,1606697398,Regular,9c72a7bc91792548b6b2efe61dd2cc42a6ce69946d4d7bc8392d7545a405671b
9c72a7bc91792548b6b2efe61dd2cc42a6ce69946d4d7bc8392d7545a405671b,1,3,1,16.39965158,1606643046,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,319,1,16.39965158,1606592339,Regular,c75797d20f68c84d9cacd1a996e0e962e3447dbd280e493b360a44a79883d8dd
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,160,1,16.39965158,1606592339,Regular,de180638f028e423dc55118ba2b4f9193708ff0d09f68cd0e456750139be8285
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,353,1,16.39965158,1606592339,Regular,eb49ac680998057f0a542ea1cb366bc9e2990145598c3599b68c7c6dbe1f28ee
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,25,1,16.60373701,1606513754,Regular,6293068cac1a221d433817e1d8923f08696d5bbaaf9ff8e7b2af6ccb4cb70885
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,597,1,16.60373701,1606513754,Regular,a44bccd5a3ec493caa92694a29873ffc74d44dd19a9789f06d5128b77892bca9
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,109,1,16.39965158,1606513754,Regular,66f23c8d0fb969633a81107472ab53205c1d0e67f5561d30995ca768b876e9bf
de180638f028e423dc55118ba2b4f9193708ff0d09f68cd0e456750139be8285,1,3,1,16.39965158,1606509710,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c75797d20f68c84d9cacd1a996e0e962e3447dbd280e493b360a44a79883d8dd,1,3,1,16.39965158,1606503112,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
eb49ac680998057f0a542ea1cb366bc9e2990145598c3599b68c7c6dbe1f28ee,1,3,1,16.39965158,1606465211,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
6293068cac1a221d433817e1d8923f08696d5bbaaf9ff8e7b2af6ccb4cb70885,1,3,1,16.60373701,1606382742,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a44bccd5a3ec493caa92694a29873ffc74d44dd19a9789f06d5128b77892bca9,1,3,1,16.60373701,1606358655,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,258,1,16.60373701,1606354994,Regular,1466f6794d625007785552449ba3b29bf142539235bbf419c65fbfcfff0ef6e0
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,96,1,16.39965158,1606350376,Regular,0bb5e905062494ac365eb1434fb660aa46ea99d8c9e77e5762320a1ebcaa67cd
0bb5e905062494ac365eb1434fb660aa46ea99d8c9e77e5762320a1ebcaa67cd,1,3,1,16.39965158,1606244172,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
66f23c8d0fb969633a81107472ab53205c1d0e67f5561d30995ca768b876e9bf,1,3,1,16.39965158,1606203597,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,189,1,16.60373701,1606202955,Regular,c5a239f4682ce829426b1197b693a4841692ffedada81a72bcc11cfba64238a0
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,207,1,16.39965158,1606202955,Regular,a5f242b41e6fea62bfcb9d5d8aa993f2ff1131331789f72e35dbb007379f0aa6
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,5,1,16.60373701,1606148036,Regular,2ccc511640b97b4e739632342a97050584717053f418b9586ed8a814d57c5402
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,117,1,16.39965158,1606148036,Regular,5562c9d11574fe7a59d2a9f6542b204af1d64a05594c4d169eb8be6c8cc9d967
c5a239f4682ce829426b1197b693a4841692ffedada81a72bcc11cfba64238a0,1,3,1,16.60373701,1606139918,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
