tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,6,1,11.71531068,1612890278,Regular,6611c79362a2711e405913cb8c14d7b53450c55b031be148c4cbc4a362f8ba8d
6611c79362a2711e405913cb8c14d7b53450c55b031be148c4cbc4a362f8ba8d,1,3,1,11.71531068,1612798227,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
3c0b5dc008907f9ff4db9fb603c711780f7d63a2f9b2b05dd02e59b51215b09e,-1,5,1,11.71531068,1612350706,Regular,b957a4d1bb4a1611791971152036b5e16cdb8cfc3432b595940187fa4837678c
b957a4d1bb4a1611791971152036b5e16cdb8cfc3432b595940187fa4837678c,1,3,1,11.71531068,1612306438,Vote,3c0b5dc008907f9ff4db9fb603c711780f7d63a2f9b2b05dd02e59b51215b09e
1f0e042977337344524d4405cdf15ec835838b2e6c5527f998e620e43035285e,-1,0,1,0.05774899,1612116983,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
1f0e042977337344524d4405cdf15ec835838b2e6c5527f998e620e43035285e,-1,1,1,10.88375734,1612116983,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
4eaca580d239089564c426b75ac3f88a554087996da4e68f7f40b800efe1a5d8,-1,1,1,10.88375734,1612116983,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
4eaca580d239089564c426b75ac3f88a554087996da4e68f7f40b800efe1a5d8,-1,0,1,0.05774899,1612116983,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
061c92789670c7f571f12514ef48bad7cce5194cc00146c8a3a77c1bf9c2f208,-1,0,1,0.05774899,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
061c92789670c7f571f12514ef48bad7cce5194cc00146c8a3a77c1bf9c2f208,-1,1,1,10.88375734,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
827305d73a5a82d6dbc4b8a27f0066f1877c4d5f7c3e7af3f4c1e519bd3b507a,-1,1,1,10.88375734,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
827305d73a5a82d6dbc4b8a27f0066f1877c4d5f7c3e7af3f4c1e519bd3b507a,-1,0,1,0.05774899,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
cad2d490dda0b1eaf2c80bc2ee2698731e61d4bc4b8bd2daf29e47d374180fe1,-1,0,1,0.05774899,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
cad2d490dda0b1eaf2c80bc2ee2698731e61d4bc4b8bd2daf29e47d374180fe1,-1,1,1,10.88375734,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
ced803845cff2f1ab455b6412535b6539e76d97c0a67b06b0f250a237f450ebe,-1,0,1,0.05774899,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
ced803845cff2f1ab455b6412535b6539e76d97c0a67b06b0f250a237f450ebe,-1,1,1,10.88375734,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
d63328233cbef13a072c74d08d696c329b7ccab1b321c1a925507b13c7542de7,-1,1,1,10.88375734,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
d63328233cbef13a072c74d08d696c329b7ccab1b321c1a925507b13c7542de7,-1,0,1,0.05774899,1612115981,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
582d39d630f88b83e4ad3a1cee26e66d43ac4136178c610d3de9caf6234e6053,-1,1,1,10.88375734,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
582d39d630f88b83e4ad3a1cee26e66d43ac4136178c610d3de9caf6234e6053,-1,0,1,0.05774899,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
6b4b76f1756299f25fcfd2ca79ad6fdf3436e34dab2206e2e02cd722180ce308,-1,0,1,0.05774899,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
6b4b76f1756299f25fcfd2ca79ad6fdf3436e34dab2206e2e02cd722180ce308,-1,1,1,10.88375734,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
82ee4b30841779daf415aa962f02c2a492fc251b0b97112c905c0b2a8ebfda8d,-1,0,1,0.05774899,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
82ee4b30841779daf415aa962f02c2a492fc251b0b97112c905c0b2a8ebfda8d,-1,1,1,10.88375734,1612115353,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
1f01fab56b978ecbbc9084e1d47ef212b3d07163c0ea2b99ba1a0b23b1201580,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
1f01fab56b978ecbbc9084e1d47ef212b3d07163c0ea2b99ba1a0b23b1201580,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
342cc6d4c194b35216c0cb7ca969387f50109f80ed2daf0dc9c9837a8bf7dd65,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
342cc6d4c194b35216c0cb7ca969387f50109f80ed2daf0dc9c9837a8bf7dd65,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
54ba5c5d9b9359d535a091b4ff228ab8d930a2768b36cc0a1db80eb922c8896d,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
54ba5c5d9b9359d535a091b4ff228ab8d930a2768b36cc0a1db80eb922c8896d,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
567a65d42074264b9573d9a3a09f55590f5f809d7ea93c4e78ef9023c73c868e,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
567a65d42074264b9573d9a3a09f55590f5f809d7ea93c4e78ef9023c73c868e,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
606b672d5339f0d24aa40451883df265ff9fd428b55dd30b7bf70b2e759fe9b8,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
606b672d5339f0d24aa40451883df265ff9fd428b55dd30b7bf70b2e759fe9b8,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
654636830770bf040267bc4192e0c1cde05d43155e7c18e564d696080adba15a,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
654636830770bf040267bc4192e0c1cde05d43155e7c18e564d696080adba15a,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
76123d6175391da6af1ae84c1c22a7d48a9295c8903dad9800e008b6edd2bb09,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
76123d6175391da6af1ae84c1c22a7d48a9295c8903dad9800e008b6edd2bb09,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
785956c1155ef1a612329a35702e234daf0a6e25f33e6a1b20cd197b9d55323d,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
785956c1155ef1a612329a35702e234daf0a6e25f33e6a1b20cd197b9d55323d,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
9d3afbccdfac431f858cff14c17f79d73ebccaacf23e2a8eff7eace22a978578,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
9d3afbccdfac431f858cff14c17f79d73ebccaacf23e2a8eff7eace22a978578,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
b764af66f47e4326f37395d865005f1e3b786db72dfab5862ee0bfff85640473,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
b764af66f47e4326f37395d865005f1e3b786db72dfab5862ee0bfff85640473,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
cdb45a93cbeaeb9ec8b95c5eb512806919a4653f8165f3a068f4d6f783ab39da,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
cdb45a93cbeaeb9ec8b95c5eb512806919a4653f8165f3a068f4d6f783ab39da,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
ddca823dbba4e7a261ff770e0536488cfda6eeba15e191d4be294306d19974a1,-1,0,1,0.05774899,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
ddca823dbba4e7a261ff770e0536488cfda6eeba15e191d4be294306d19974a1,-1,1,1,10.88375734,1612114811,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
0a17bd749bd84971c7618c2dfe1b4d5cf85ed7018928d0ed65db72adf59384f6,-1,1,1,10.88375734,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
0a17bd749bd84971c7618c2dfe1b4d5cf85ed7018928d0ed65db72adf59384f6,-1,0,1,0.05774899,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
0baff9b4e3c5e545e95cd3858045a55d8849e970074c1a273ac991b7442e44f2,-1,1,1,10.88375734,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
0baff9b4e3c5e545e95cd3858045a55d8849e970074c1a273ac991b7442e44f2,-1,0,1,0.05774899,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
12447fcd74b24e2bdb36648431804b37e526820079b3657edee0b372090f1516,-1,0,1,0.05774899,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
12447fcd74b24e2bdb36648431804b37e526820079b3657edee0b372090f1516,-1,1,1,10.88375734,1612114757,Ticket,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
