tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069650ef7038224ed68f308e1302af1688a4cdac0c0fc55bea1e1c5bbc597b91,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
069650ef7038224ed68f308e1302af1688a4cdac0c0fc55bea1e1c5bbc597b91,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
19ea2ae19ff059a32c189e11eb0eae041e1614b5107e9b146f3edaf019dd75ad,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
19ea2ae19ff059a32c189e11eb0eae041e1614b5107e9b146f3edaf019dd75ad,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
1d44af0880431dd6dcdc8a5be923f4bd1739bdc779b67a7cb65e1b409c725b96,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
1d44af0880431dd6dcdc8a5be923f4bd1739bdc779b67a7cb65e1b409c725b96,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
3013936e7180b1a14efd2a0f003e4088cc1ebf0cd2feb741e8908afe42acb570,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
3013936e7180b1a14efd2a0f003e4088cc1ebf0cd2feb741e8908afe42acb570,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
334f4581dc2ca30180fc0dfef34cc7a6afbdaf5de6ddc2702b3608dab306ec38,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
334f4581dc2ca30180fc0dfef34cc7a6afbdaf5de6ddc2702b3608dab306ec38,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
4a9ca568e89a079ebc2e407a2504cee3703221d133ac7e86d8ecb19bed72e7ff,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
4a9ca568e89a079ebc2e407a2504cee3703221d133ac7e86d8ecb19bed72e7ff,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
65a039164d4b64ceff8e2b0be757ae3a1a609a864d90f82182434c943a07aca0,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
65a039164d4b64ceff8e2b0be757ae3a1a609a864d90f82182434c943a07aca0,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
84a323b353f269c677dcadf4f876494c5d20ab1ef904badbfa6c38dcb2d64e9f,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
84a323b353f269c677dcadf4f876494c5d20ab1ef904badbfa6c38dcb2d64e9f,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
960b10c3912a980c86580f5a4b93c9c04602a11742f561c531c52c9b4aea1c52,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
960b10c3912a980c86580f5a4b93c9c04602a11742f561c531c52c9b4aea1c52,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
9ba6b5d02f79b834e356263889066c7746c4760bd3f665920f9e37f8ec8e7893,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
9ba6b5d02f79b834e356263889066c7746c4760bd3f665920f9e37f8ec8e7893,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
9db7391af6173839d2d0816deb4216de5d80c3c03b8f6317a353c2a8363ba5f6,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
9db7391af6173839d2d0816deb4216de5d80c3c03b8f6317a353c2a8363ba5f6,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
a22c2cfeb577b0d60c4c5985e3ccb1468b704a85700b7001530b0be0ebfd8c72,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
a22c2cfeb577b0d60c4c5985e3ccb1468b704a85700b7001530b0be0ebfd8c72,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
a2902ac460d622c0834cca1f430eb8880bc54b1304254545a0fc02d9b0431bc4,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
a2902ac460d622c0834cca1f430eb8880bc54b1304254545a0fc02d9b0431bc4,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
ae05b5e91e668a0d43e375467c5c1d31534d428a4a1357a66b396394dc9e58bc,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
ae05b5e91e668a0d43e375467c5c1d31534d428a4a1357a66b396394dc9e58bc,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
ae0938c4fcd95f28dcf0f85851f7c6ad5ea63e566b7fa164607f05de9b53d85b,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
ae0938c4fcd95f28dcf0f85851f7c6ad5ea63e566b7fa164607f05de9b53d85b,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
c706f9b2a24009bccd28db745b7ce0c21ea6ad09cf029338e426a5d5e82283eb,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
c706f9b2a24009bccd28db745b7ce0c21ea6ad09cf029338e426a5d5e82283eb,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
d1e40b67cc15480508101e9491e085b715f26d39f06a87724abf368afb684a05,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
d1e40b67cc15480508101e9491e085b715f26d39f06a87724abf368afb684a05,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
e681f8febb608baec0d511eeff2bbb8c284d0ced6b6133b2347ce5b7c0b98227,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
e681f8febb608baec0d511eeff2bbb8c284d0ced6b6133b2347ce5b7c0b98227,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
f25d51201b20c39eabf21993591465bf490e05d9f734fc1a8846b08f780a835c,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
f25d51201b20c39eabf21993591465bf490e05d9f734fc1a8846b08f780a835c,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
f7acc141d4671da655a5ee01a4bae3019e2ec370ab23a0f962337ea5f6cd8187,-1,0,1,0.06814075,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
f7acc141d4671da655a5ee01a4bae3019e2ec370ab23a0f962337ea5f6cd8187,-1,1,1,7.13878283,1595246911,Ticket,b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,31,1,7.13878283,1595246461,Regular,ae0938c4fcd95f28dcf0f85851f7c6ad5ea63e566b7fa164607f05de9b53d85b
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,28,1,0.06814075,1595246461,Regular,9ba6b5d02f79b834e356263889066c7746c4760bd3f665920f9e37f8ec8e7893
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,29,1,7.13878283,1595246461,Regular,9ba6b5d02f79b834e356263889066c7746c4760bd3f665920f9e37f8ec8e7893
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,8,1,0.06814075,1595246461,Regular,19ea2ae19ff059a32c189e11eb0eae041e1614b5107e9b146f3edaf019dd75ad
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,9,1,7.13878283,1595246461,Regular,19ea2ae19ff059a32c189e11eb0eae041e1614b5107e9b146f3edaf019dd75ad
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,2,1,0.06814075,1595246461,Regular,9db7391af6173839d2d0816deb4216de5d80c3c03b8f6317a353c2a8363ba5f6
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,3,1,7.13878283,1595246461,Regular,9db7391af6173839d2d0816deb4216de5d80c3c03b8f6317a353c2a8363ba5f6
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,16,1,0.06814075,1595246461,Regular,4a9ca568e89a079ebc2e407a2504cee3703221d133ac7e86d8ecb19bed72e7ff
