tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ceae7c6e8be40070a476fe2fcca401fb1043ca6dd7ec466ccca5774888c28c,-1,0,1,284.90038765,1562503254,Regular,68f8c235cd4fc631088ef9c934f9b21d06509c28f054847027dd428e2995e601
68f8c235cd4fc631088ef9c934f9b21d06509c28f054847027dd428e2995e601,1,2,1,284.90038765,1562477736,Vote,22ceae7c6e8be40070a476fe2fcca401fb1043ca6dd7ec466ccca5774888c28c
e2846932dab206c198850940612da843f2cb7fea8dbfd6244b2309d18071d6c2,-1,27,1,284.90038765,1561295291,Regular,06c293cdaf4ec5c191b28d2d938804e267ba5a22c8ebbe08bc917f126106ea06
06c293cdaf4ec5c191b28d2d938804e267ba5a22c8ebbe08bc917f126106ea06,1,2,1,284.90038765,1561205556,Vote,e2846932dab206c198850940612da843f2cb7fea8dbfd6244b2309d18071d6c2
80d8b10a348b26c264b910c82eb94a97748f95c2655a7107dba5844522ddc3db,-1,0,1,284.95021568,1560734308,Regular,07b247e1f5d1c0abef7cf03f25ea0506a06934a8663324ad385688ce97d95313
07b247e1f5d1c0abef7cf03f25ea0506a06934a8663324ad385688ce97d95313,1,2,1,284.95021568,1560676440,Vote,80d8b10a348b26c264b910c82eb94a97748f95c2655a7107dba5844522ddc3db
c54c7ba3804aab0ac6893c0290bd812d70229116c5fce22e7db3f46152a0e904,-1,3,1,284.95021568,1558946375,Regular,ef982fd18488f7ed4689e2255128e2c7d84eb59120c5b6be1e25440c061cb8ab
ef982fd18488f7ed4689e2255128e2c7d84eb59120c5b6be1e25440c061cb8ab,1,2,1,284.95021568,1558906874,Vote,c54c7ba3804aab0ac6893c0290bd812d70229116c5fce22e7db3f46152a0e904
a9111c2ef23250c7d64f4854e2d8952705810d680dda1a84e832002492535cce,-1,0,1,284.95021568,1558860212,Regular,c046c981dd191a9d98ef29b8ac7c1035702cd143909061d19761f171be7016c1
c046c981dd191a9d98ef29b8ac7c1035702cd143909061d19761f171be7016c1,1,2,1,284.95021568,1558815429,Vote,a9111c2ef23250c7d64f4854e2d8952705810d680dda1a84e832002492535cce
52c5c4e194b5757ded3a519570b625831394ae776ddba33214e933318bdbf2d6,-1,0,1,285.00162973,1558605392,Regular,aeb3151a2e3f0a90a8f43023afd42de2fcd0298b4446171d66ab9f5877b3f703
aeb3151a2e3f0a90a8f43023afd42de2fcd0298b4446171d66ab9f5877b3f703,1,2,1,285.00162973,1558565012,Vote,52c5c4e194b5757ded3a519570b625831394ae776ddba33214e933318bdbf2d6
3f33ef09f0ecbfce330e807acb66b01bb8fc9ffe6bbd898c53b80b0b9854dd36,-1,7,1,94.41410923,1558449605,Regular,b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe
b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe,1,20,1,94.41410923,1558405809,Regular,3f33ef09f0ecbfce330e807acb66b01bb8fc9ffe6bbd898c53b80b0b9854dd36
