tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e5bd83e2a4e009f2814b00b6b2337ae3cfde1fd76eae6127b05ef44d50e56c,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
11e5bd83e2a4e009f2814b00b6b2337ae3cfde1fd76eae6127b05ef44d50e56c,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
1680312e97eeeaccd856de55f963f214011263248fc3fe0bd9f613330933a32c,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
1680312e97eeeaccd856de55f963f214011263248fc3fe0bd9f613330933a32c,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
1a326c62e290c7eec60f944864f77f06520f1a40f813ce7c91243b9793ec4d90,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
1a326c62e290c7eec60f944864f77f06520f1a40f813ce7c91243b9793ec4d90,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
42a8c8e6f8880c752f1dd22611182405a806ee895b1a739eef1531dad846285b,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
42a8c8e6f8880c752f1dd22611182405a806ee895b1a739eef1531dad846285b,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
5834e79bc3ebcf14ac86b0724106717b1d74dd6c1e914ad14585c7cfd8b9c53c,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
5834e79bc3ebcf14ac86b0724106717b1d74dd6c1e914ad14585c7cfd8b9c53c,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
84aa2b039499794c5d122f9b4a752e3582dd656d035a00a759e85e941a90f785,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
84aa2b039499794c5d122f9b4a752e3582dd656d035a00a759e85e941a90f785,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
ecc78e78d81ad8dae8c1ee23f56d89a3d76ac358760d2a7c7fd57f9807531a3d,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
ecc78e78d81ad8dae8c1ee23f56d89a3d76ac358760d2a7c7fd57f9807531a3d,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
fff67187cc84dc604052d1ac3a98489f504d3ada084730a18b783e4189561ad4,-1,1,1,116.05710424,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
fff67187cc84dc604052d1ac3a98489f504d3ada084730a18b783e4189561ad4,-1,0,1,0.1423907,1546299985,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
0580eae8a2ec919676b63b37d5c26dabf208564c2813f019f725c3920caa1656,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
0580eae8a2ec919676b63b37d5c26dabf208564c2813f019f725c3920caa1656,-1,0,1,0.1423907,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
12c91f7a61aa270b38c0d8498a369f75cb650dc4ae9fbf7313c5d1d683221343,-1,0,1,0.1423907,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
12c91f7a61aa270b38c0d8498a369f75cb650dc4ae9fbf7313c5d1d683221343,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
13a5785ece0ba7900222bd42d12c1039b59ed4d2b973f478ee4af4b3b63bd811,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
13a5785ece0ba7900222bd42d12c1039b59ed4d2b973f478ee4af4b3b63bd811,-1,0,1,0.1423907,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
32608de2e2b7b79a683890609929fa83c7d40c083fe9131d63c6bec267a9a59a,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
32608de2e2b7b79a683890609929fa83c7d40c083fe9131d63c6bec267a9a59a,-1,0,1,0.1423907,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
33d9d639991ea36c58fb21718ef96c6b1216a852e503be46b1be3f36770fe03c,-1,0,1,0.1423907,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
33d9d639991ea36c58fb21718ef96c6b1216a852e503be46b1be3f36770fe03c,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
3edd89f91f9a57e984acb84b6aa87a021bf4883ae7794575f35d5268806f5d98,-1,1,1,116.05710424,1546299917,Ticket,2a3fbdce57f148f5d59dc180a522352dc30d599c4fcd1094b050f583f4e500f3
