tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d74a89bf52c1b57b86684c2e156edc00a441b85e83ee610bbaf1019cac60830,-1,0,1,0.03556437,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
7d74a89bf52c1b57b86684c2e156edc00a441b85e83ee610bbaf1019cac60830,-1,1,1,19.14368863,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
8559a39e82c8c69041e4ccd9e8ed2764dde1dbaa881a40f1cbd3e1512fc85d81,-1,1,1,19.14368863,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
8559a39e82c8c69041e4ccd9e8ed2764dde1dbaa881a40f1cbd3e1512fc85d81,-1,0,1,0.03556437,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
b1ac972001677a68d23ce9f279f342a847b0d775248c4f6f2899321074c53683,-1,0,1,0.03556437,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
b1ac972001677a68d23ce9f279f342a847b0d775248c4f6f2899321074c53683,-1,1,1,19.14368863,1651973977,Ticket,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,1,1,19.14368863,1651973912,Regular,b1ac972001677a68d23ce9f279f342a847b0d775248c4f6f2899321074c53683
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,3,1,19.14368863,1651973912,Regular,7d74a89bf52c1b57b86684c2e156edc00a441b85e83ee610bbaf1019cac60830
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,2,1,0.03556437,1651973912,Regular,7d74a89bf52c1b57b86684c2e156edc00a441b85e83ee610bbaf1019cac60830
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,4,1,0.03556437,1651973912,Regular,8559a39e82c8c69041e4ccd9e8ed2764dde1dbaa881a40f1cbd3e1512fc85d81
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,0,1,0.03556437,1651973912,Regular,b1ac972001677a68d23ce9f279f342a847b0d775248c4f6f2899321074c53683
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,1,5,1,19.14368863,1651973912,Regular,8559a39e82c8c69041e4ccd9e8ed2764dde1dbaa881a40f1cbd3e1512fc85d81
