tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,73,1,5.82501806,1614620126,Regular,8e20e46b5d7a430c982b16377aaf26b412e0c0ac6f77cb2b2ea86915af56fe42
8e20e46b5d7a430c982b16377aaf26b412e0c0ac6f77cb2b2ea86915af56fe42,1,3,1,5.82501806,1614490377,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,1,1,5.82501806,1614438415,Regular,1b72c1bfab449bd134aad9c65c094b24b06f3f69c42ba086d7f9961541d1bc00
1b72c1bfab449bd134aad9c65c094b24b06f3f69c42ba086d7f9961541d1bc00,1,3,1,5.82501806,1614170478,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,104,1,5.82501806,1613829760,Regular,1020aaa5018465e412aa657295b1a67da8fee2e7e52a8fc0ccbb58bd0063f87d
1020aaa5018465e412aa657295b1a67da8fee2e7e52a8fc0ccbb58bd0063f87d,1,3,1,5.82501806,1613804191,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,13,1,5.82501806,1613481591,Regular,92ca1a5f969a78d8556efbd3ab8413b457e35153aa4714144da7f8c09e825de2
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,248,1,5.82501806,1613478639,Regular,c7c2c86da0ca00b261526af2a76a005929b4b8317cbdfccdbe523dd76a73aa90
92ca1a5f969a78d8556efbd3ab8413b457e35153aa4714144da7f8c09e825de2,1,3,1,5.82501806,1613208780,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
c7c2c86da0ca00b261526af2a76a005929b4b8317cbdfccdbe523dd76a73aa90,1,3,1,5.82501806,1613181078,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e,-1,108,1,5.8505515,1612513174,Regular,ae04f06a0ef6254275db7d4e1638eb5e41a69ff57abc3b757fca665fb9c80286
ae04f06a0ef6254275db7d4e1638eb5e41a69ff57abc3b757fca665fb9c80286,1,3,1,5.8505515,1612466907,Vote,1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,71,1,5.8505515,1612426312,Regular,2a5e4d39cb61985963acdf94d576699a2d3ecb5ff5ead90c4322c0470d1099f3
2a5e4d39cb61985963acdf94d576699a2d3ecb5ff5ead90c4322c0470d1099f3,1,3,1,5.8505515,1612382873,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,207,1,5.8505515,1612357337,Regular,a01c0f8f82ce2c725691e90e66afdc63ac487a6443af757ffb977c7afe3a65bb
a01c0f8f82ce2c725691e90e66afdc63ac487a6443af757ffb977c7afe3a65bb,1,3,1,5.8505515,1612201180,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,196,1,5.8505515,1612015504,Regular,93e5e25488952382149d687d16bfaec44ea76456536154818ca9d463a0b7b29b
93e5e25488952382149d687d16bfaec44ea76456536154818ca9d463a0b7b29b,1,3,1,5.8505515,1611899472,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,9,1,5.8505515,1611828136,Regular,fa9cc3ebf7acbf8959ccd7013c92314125e24333bc43f03706f10b367b74e9c4
fa9cc3ebf7acbf8959ccd7013c92314125e24333bc43f03706f10b367b74e9c4,1,3,1,5.8505515,1611543778,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
