tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0866d84796b132070508453cf96f2c6a1f82f4ea7f46131c199e9706e896445e,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
0866d84796b132070508453cf96f2c6a1f82f4ea7f46131c199e9706e896445e,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
1bbe50a9103a22c057f18e6b58432ffb8102699551d0213d7f106705d3103612,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
1bbe50a9103a22c057f18e6b58432ffb8102699551d0213d7f106705d3103612,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
233b9656f4336cdd9c12c31e104adbd39f3f0efb6e1e758484c04e58f7bf0eea,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
233b9656f4336cdd9c12c31e104adbd39f3f0efb6e1e758484c04e58f7bf0eea,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
2e4bcf340b0d5140c304de995cb100bcc7258552526ce8e1d7ad3642a135f5d4,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
2e4bcf340b0d5140c304de995cb100bcc7258552526ce8e1d7ad3642a135f5d4,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
2ef33df3527533786d078263bc0d95ffff468ac404a2f3fc90ca7cf13acc1206,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
2ef33df3527533786d078263bc0d95ffff468ac404a2f3fc90ca7cf13acc1206,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
4ac8db03516a387741baa6773253edb9bfde27d3b58de37132d43c8367436150,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
4ac8db03516a387741baa6773253edb9bfde27d3b58de37132d43c8367436150,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
6761c22a6785a475fafd9d391b62872b2ddaf2753c49c46bcac373b36fa0613d,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
6761c22a6785a475fafd9d391b62872b2ddaf2753c49c46bcac373b36fa0613d,-1,0,1,0.08639808,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
7bc584078a180963298f0dd4ca87e0ca94c283aab762982ac145c93e9aa9582c,-1,1,1,78.62918491,1585484944,Ticket,7b38e500773ffc43da902a9c008af7154a088c559d9d94cbd09055098dc341e6
