tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb,-1,20,1,14.36331779,1620154129,Regular,84c04ff6312530fe530f2eefd238da108beebf244b7d78e8e1f4af4a21a8daad
84c04ff6312530fe530f2eefd238da108beebf244b7d78e8e1f4af4a21a8daad,1,3,1,14.36331779,1619186708,Vote,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
dbf63c0a3830d90c74cc93f4940bf3c94dc1e9cb49c9318e02186110ea5a43ff,-1,6,1,14.38745432,1617209792,Regular,d47cd9ab258ee9e0294e00c61bbd9e06e8d936da0c73c2d18371c0782bef2ecf
7269cde44c554e4c16d866ceb4a433b72a8e357f663f2e269e7a4af9e0b64d7c,-1,9,1,14.38745432,1617203776,Regular,70f14fa3925f4799000c93777f9bd7079441e3d8725d6e9001efa115cb67c676
65916a228a61ebfd2c871c96400b75ea9c180e12d3c13d1f5296ca79e7ff457d,-1,14,1,14.38745432,1617203188,Regular,ec46066c7033a00095259719ddd832f36483331d957410ac65166b0191188260
f3dbebb7310136577eb3a6e11f8b7dbc5718ccfd0ad146e755cbffc0e96461fb,-1,11,1,14.38745432,1617200590,Regular,6bbc0ee7dae06bfedf070f222384b7a708649a0899f988a1b8a217d3b890d246
d47cd9ab258ee9e0294e00c61bbd9e06e8d936da0c73c2d18371c0782bef2ecf,1,3,1,14.38745432,1617166570,Vote,dbf63c0a3830d90c74cc93f4940bf3c94dc1e9cb49c9318e02186110ea5a43ff
6bbc0ee7dae06bfedf070f222384b7a708649a0899f988a1b8a217d3b890d246,1,3,1,14.38745432,1616625900,Vote,f3dbebb7310136577eb3a6e11f8b7dbc5718ccfd0ad146e755cbffc0e96461fb
ec46066c7033a00095259719ddd832f36483331d957410ac65166b0191188260,1,3,1,14.38745432,1616273185,Vote,65916a228a61ebfd2c871c96400b75ea9c180e12d3c13d1f5296ca79e7ff457d
70f14fa3925f4799000c93777f9bd7079441e3d8725d6e9001efa115cb67c676,1,3,1,14.38745432,1615540910,Vote,7269cde44c554e4c16d866ceb4a433b72a8e357f663f2e269e7a4af9e0b64d7c
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,9,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,10,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,11,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,12,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,14,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,15,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,16,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,17,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,18,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,19,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,20,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,21,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,22,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,23,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,13,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,0,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,1,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,2,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,3,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,4,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,5,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,6,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,7,1,13.60666579,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,8,1,0.05686739,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,5,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
