tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5248ccfe7c61ece8756b86dc07f42adcdbc4b742896274bdf558d8c3d82c4880,-1,1,1,113.14065431,1549313214,Vote,a2f8f175b35024b311e446b9dd83cf87ff172f1a9d39b40adb379dab5730d159
d169e9f9e0b567e0adb9629239e310f1a722f5259a8ab964c7fb4d6528720333,-1,1,1,113.14065431,1548506190,Vote,104127bf6b7a0718a08be105cf2c24d8963250f2fc994e8b6692912a3ffb9c9d
f0ba8d392484cfc30b91ab178a225786bab8b7308eaaeca66d50c14c704eacb2,-1,1,1,113.14065431,1548381489,Vote,b38815400112f22fce2c8fe5821745f01d28a50e19751e3d851fff05fd8b69b9
9f4c56e1806d79d4b1288533b0f2459bde12f9448978083b6365baa62457a874,-1,1,1,113.14065431,1548038285,Vote,9bbfa71579a3e268bb9d9aab8dd59887653e67c061d7fda44347292e7ce1398f
afbb70159f8b5459c898ebb6af2a7836e98cfb53035da535f89ac69a384ed00e,-1,1,1,113.14065431,1547975360,Vote,32c2eda11c03eafeb3c5ea23828ecd760bbcff710c3f2bc6c1d1e37a663d1435
63cef7dca8561ba25487b9b099e1659c5a6a0498345cdadb0fc3f7c90356f03a,-1,1,1,113.14065431,1547178348,Vote,0f8ae807af21958c1a18a54039e43f1877a892fb38a3c095bcfb17975c7bb829
0f8ae807af21958c1a18a54039e43f1877a892fb38a3c095bcfb17975c7bb829,1,0,1,113.14065431,1547106995,Ticket,63cef7dca8561ba25487b9b099e1659c5a6a0498345cdadb0fc3f7c90356f03a
104127bf6b7a0718a08be105cf2c24d8963250f2fc994e8b6692912a3ffb9c9d,1,0,1,113.14065431,1547106995,Ticket,d169e9f9e0b567e0adb9629239e310f1a722f5259a8ab964c7fb4d6528720333
32c2eda11c03eafeb3c5ea23828ecd760bbcff710c3f2bc6c1d1e37a663d1435,1,0,1,113.14065431,1547106995,Ticket,afbb70159f8b5459c898ebb6af2a7836e98cfb53035da535f89ac69a384ed00e
9bbfa71579a3e268bb9d9aab8dd59887653e67c061d7fda44347292e7ce1398f,1,0,1,113.14065431,1547106995,Ticket,9f4c56e1806d79d4b1288533b0f2459bde12f9448978083b6365baa62457a874
a2f8f175b35024b311e446b9dd83cf87ff172f1a9d39b40adb379dab5730d159,1,0,1,113.14065431,1547106995,Ticket,5248ccfe7c61ece8756b86dc07f42adcdbc4b742896274bdf558d8c3d82c4880
b38815400112f22fce2c8fe5821745f01d28a50e19751e3d851fff05fd8b69b9,1,0,1,113.14065431,1547106995,Ticket,f0ba8d392484cfc30b91ab178a225786bab8b7308eaaeca66d50c14c704eacb2
