tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622,-1,133,1,11.06836762,1619224500,Regular,ddfcc2520d1decfa49286520b0216496049fbae74125d8e84eb5a4958f12f4ad
7c7784a5e700f1add057c7fb27449bcec06639ddfb9e537d59def9c868ba0ac7,-1,6,1,11.06836762,1608424882,Regular,114fa5b046d69f47836396443503b2e918aeaab2dc1c1d95675ebea0eb064da3
759fc7f85d6d51755be91050ca49a3d97f26f490c2c698ff4da65a34f7d8a6b8,-1,14,1,11.00553119,1600076316,Regular,9ddcfe7ffc28e61afe20681930071be4e6282e810f8417585a25d22c890fd305
9ddcfe7ffc28e61afe20681930071be4e6282e810f8417585a25d22c890fd305,1,3,1,11.00553119,1599436839,Vote,759fc7f85d6d51755be91050ca49a3d97f26f490c2c698ff4da65a34f7d8a6b8
a32e7c91b51cf0e40d952c8a18529deaa50a5ce9efd052d3ad49d3887df34f16,-1,1,1,11.03645721,1596697250,Regular,2e9176d02c89a7041193d187e3653af0e7eb2d00c00ba3c2519feb11ed6bd26a
2e9176d02c89a7041193d187e3653af0e7eb2d00c00ba3c2519feb11ed6bd26a,1,3,1,11.03645721,1595569750,Vote,a32e7c91b51cf0e40d952c8a18529deaa50a5ce9efd052d3ad49d3887df34f16
2bcbd8f0cf0b1d4dded08901607fe19c33eb7e3a513cd9b1fb2f9aab95624460,-1,1,1,11.06836762,1595417857,Regular,279f974c5bf383928d6cefd1ee643ce8d5a9ad1adef54322fad1457d985d414d
e153fd5568d545adca1ed4b19b66fbf0fcd6bb9dce4f1b1dd68e1543a5249ba9,-1,3,1,11.06836762,1595390108,Regular,10da82310c2c657fd98ced130383c6d0b43d27945020cb06987063c8971ba232
279f974c5bf383928d6cefd1ee643ce8d5a9ad1adef54322fad1457d985d414d,1,3,1,11.06836762,1595371114,Vote,2bcbd8f0cf0b1d4dded08901607fe19c33eb7e3a513cd9b1fb2f9aab95624460
10da82310c2c657fd98ced130383c6d0b43d27945020cb06987063c8971ba232,1,3,1,11.06836762,1594808130,Vote,e153fd5568d545adca1ed4b19b66fbf0fcd6bb9dce4f1b1dd68e1543a5249ba9
053ea789846c6141f321c19d440d5e6fb0b15f8ddced387a8d8830eb686dd2b8,1,3,1,11.06836762,1594225957,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ae899ddd692c2e593acc2c19087ce8a4881443a27ebcc1f9c83b8045f0a8852,-1,7,1,11.06836762,1594172454,Regular,df3bae775cb44ab968441a62969ae56b3834f6084531cf3627c5e3a0df26d32f
114fa5b046d69f47836396443503b2e918aeaab2dc1c1d95675ebea0eb064da3,1,3,1,11.06836762,1594136883,Vote,7c7784a5e700f1add057c7fb27449bcec06639ddfb9e537d59def9c868ba0ac7
ddfcc2520d1decfa49286520b0216496049fbae74125d8e84eb5a4958f12f4ad,1,3,1,11.06836762,1594041848,Vote,8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622
8c705f7665e470827490fd2710125a776b5672c8968f53d5e6c75b241b9621e8,1,3,1,11.06836762,1593938725,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0d356a39e809829be4a62b00defc2ef9103225d924264f6a26c6943d4aebc9,1,3,1,11.06836762,1593790152,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3bae775cb44ab968441a62969ae56b3834f6084531cf3627c5e3a0df26d32f,1,3,1,11.06836762,1593773940,Vote,2ae899ddd692c2e593acc2c19087ce8a4881443a27ebcc1f9c83b8045f0a8852
