tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43737820863cafdc732e9c50a16f1c8a89b2af04e83ca76a12c3165957d4e2a1,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
43737820863cafdc732e9c50a16f1c8a89b2af04e83ca76a12c3165957d4e2a1,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
aca719fa27c155bb204e1501d88752cc539437eb38da95662e52fb364e153c70,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
aca719fa27c155bb204e1501d88752cc539437eb38da95662e52fb364e153c70,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
cae04f0827ebe9f429946254dbf4c497d9f6421a5c23b9705d36b6a5c4b4cafc,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
cae04f0827ebe9f429946254dbf4c497d9f6421a5c23b9705d36b6a5c4b4cafc,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
d48a7c2040183890b30d445b1f66e70ece60d9f3df3cad3fb72044fca90f46d9,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
d48a7c2040183890b30d445b1f66e70ece60d9f3df3cad3fb72044fca90f46d9,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
dc4e296adbff3b10f5f48f2ef9150e16b96de69f4db00fb2534ccda806c41ee2,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
dc4e296adbff3b10f5f48f2ef9150e16b96de69f4db00fb2534ccda806c41ee2,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
e12b919c775b070368ad4da3abdade469c115ac4924c88dd25fdc344216d8c76,-1,0,1,0.06094806,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
e12b919c775b070368ad4da3abdade469c115ac4924c88dd25fdc344216d8c76,-1,1,1,10.28170338,1607097337,Ticket,3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,3,1,10.28170338,1607097321,Regular,dc4e296adbff3b10f5f48f2ef9150e16b96de69f4db00fb2534ccda806c41ee2
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,10,1,0.06094806,1607097321,Regular,43737820863cafdc732e9c50a16f1c8a89b2af04e83ca76a12c3165957d4e2a1
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,11,1,10.28170338,1607097321,Regular,43737820863cafdc732e9c50a16f1c8a89b2af04e83ca76a12c3165957d4e2a1
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,4,1,0.06094806,1607097321,Regular,e12b919c775b070368ad4da3abdade469c115ac4924c88dd25fdc344216d8c76
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,5,1,10.28170338,1607097321,Regular,e12b919c775b070368ad4da3abdade469c115ac4924c88dd25fdc344216d8c76
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,6,1,0.06094806,1607097321,Regular,aca719fa27c155bb204e1501d88752cc539437eb38da95662e52fb364e153c70
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,7,1,10.28170338,1607097321,Regular,aca719fa27c155bb204e1501d88752cc539437eb38da95662e52fb364e153c70
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,8,1,0.06094806,1607097321,Regular,cae04f0827ebe9f429946254dbf4c497d9f6421a5c23b9705d36b6a5c4b4cafc
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,9,1,10.28170338,1607097321,Regular,cae04f0827ebe9f429946254dbf4c497d9f6421a5c23b9705d36b6a5c4b4cafc
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,0,1,0.06094806,1607097321,Regular,d48a7c2040183890b30d445b1f66e70ece60d9f3df3cad3fb72044fca90f46d9
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,1,1,10.28170338,1607097321,Regular,d48a7c2040183890b30d445b1f66e70ece60d9f3df3cad3fb72044fca90f46d9
3f31d90e363e6f2a93d9cf97f4433cf41929bc17a6bc6e88984aa83572617f70,1,2,1,0.06094806,1607097321,Regular,dc4e296adbff3b10f5f48f2ef9150e16b96de69f4db00fb2534ccda806c41ee2
