tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,0,1,0.02846903,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,1,1,13.57985391,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,2,1,0.02846903,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,3,1,13.57985391,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,4,1,0.02846903,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,5,1,13.57985391,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,6,1,0.02846903,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,7,1,13.57985391,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,8,1,0.02846903,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,9,1,13.57985391,1669734101,Regular,db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,0,1,0.02846903,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,1,1,13.57985391,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,2,1,0.02846903,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,3,1,13.57985391,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,4,1,0.02846903,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,5,1,13.57985391,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,6,1,0.02846903,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,7,1,13.57985391,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,8,1,0.02846903,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
db19c3711bba13f9988c1709b0a0f472380cf24226f924d6f6bc6f595e41da30,1,9,1,13.57985391,1669731297,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
