tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,54,1,15.21721623,1613185552,Regular,d15b0ba3942b5461bc58a86dc59e7dd7b53d6c79b760689fcb661b0887a9f087
d15b0ba3942b5461bc58a86dc59e7dd7b53d6c79b760689fcb661b0887a9f087,1,3,1,15.21721623,1608531186,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,6,1,15.21721623,1608106295,Regular,82b3e99e1df4e256cc984741011cd475a0a9477be65870236d154cbd1625fc48
82b3e99e1df4e256cc984741011cd475a0a9477be65870236d154cbd1625fc48,1,3,1,15.21721623,1607980867,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,14,1,15.2445713,1607626658,Regular,c4e4b30772c4a019fcb7b3509c207694b8827a505a3eaee0e471ab81c7e4bfff
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,115,1,15.2445713,1607589059,Regular,eed344fe89d9879875ae60ade2e5477fc672c0e3181bfb617130af7ede9ba7a3
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,135,1,15.2445713,1607442672,Regular,5b7360f83027566536d3fc52d0b6511a8fd87b0b483089eca1ca18069f342dcf
eed344fe89d9879875ae60ade2e5477fc672c0e3181bfb617130af7ede9ba7a3,1,3,1,15.2445713,1607436469,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
5b7360f83027566536d3fc52d0b6511a8fd87b0b483089eca1ca18069f342dcf,1,3,1,15.2445713,1607389775,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,202,1,15.2445713,1607164669,Regular,5ed668ea4eaa9550ac284dcac6b1241564dd4b7503f3e6cfe0103db135d321ff
c4e4b30772c4a019fcb7b3509c207694b8827a505a3eaee0e471ab81c7e4bfff,1,3,1,15.2445713,1606942313,Vote,f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,83,1,15.2445713,1606697398,Regular,d3058b989d96674dd6a61305e23ea96ac0112a861b2a242290ec7d8831b91e5e
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,347,1,15.2445713,1606592339,Regular,de2a94c9579172ae836dc6f77b219db7d3629a50ed2d76680aa79ef5649a26eb
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,142,1,15.2445713,1606592339,Regular,7b2bf1cdcd98665b6cde92b56afc041467e2d5efbe8fa3ba9270aa32d2b99474
d3058b989d96674dd6a61305e23ea96ac0112a861b2a242290ec7d8831b91e5e,1,3,1,15.2445713,1606559925,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
7b2bf1cdcd98665b6cde92b56afc041467e2d5efbe8fa3ba9270aa32d2b99474,1,3,1,15.2445713,1606517944,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,60,1,15.2445713,1606513754,Regular,ef9d955d9bf2d793423560d52114e706adef7c682aa6ded2043ad1eda8097b99
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,74,1,15.2445713,1606501461,Regular,84ddb3df9be56ef0bfa5db2ccb63db2492549aa7529f3a7de220c7b1b5989429
84ddb3df9be56ef0bfa5db2ccb63db2492549aa7529f3a7de220c7b1b5989429,1,3,1,15.2445713,1606403592,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
de2a94c9579172ae836dc6f77b219db7d3629a50ed2d76680aa79ef5649a26eb,1,3,1,15.2445713,1606369124,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,24,1,15.2445713,1606349417,Regular,47b3c9aa18caea00e501f2e14c779203dd049e9c6013c0c8a698bd234e107e28
ef9d955d9bf2d793423560d52114e706adef7c682aa6ded2043ad1eda8097b99,1,3,1,15.2445713,1606343764,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
47b3c9aa18caea00e501f2e14c779203dd049e9c6013c0c8a698bd234e107e28,1,3,1,15.2445713,1606254335,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
5ed668ea4eaa9550ac284dcac6b1241564dd4b7503f3e6cfe0103db135d321ff,1,3,1,15.2445713,1606196823,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
