tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,52,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,15,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,16,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,17,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,18,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,19,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,20,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,21,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,22,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,23,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,24,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,25,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,26,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,27,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,28,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,29,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,30,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,31,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,32,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,33,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,34,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,35,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,36,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,37,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,38,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,39,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,40,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,41,1,0.04164386,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
b59a88287deac49a772c20b7188457aaa6b8ace915686a4225839c992e11519e,-1,42,1,23.47288114,1644258148,Regular,688cfc4f06ae5150170e7facb1dd13a2282a76c53d4a3344e6e7f58b43b2aad6
