tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,46,1,95.34878846,1566830964,Regular,ecb5b5375b728e52564a4d177452aee2e7070891a430f40cd1e9aebe7c9fd694
ecb5b5375b728e52564a4d177452aee2e7070891a430f40cd1e9aebe7c9fd694,1,3,1,95.34878846,1566469549,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,121,1,95.34878846,1566067519,Regular,a8410bffb465ac30f56b3e8e361c00e13e3f05b0cfb138f5551246c2f4e363ef
a8410bffb465ac30f56b3e8e361c00e13e3f05b0cfb138f5551246c2f4e363ef,1,3,1,95.34878846,1565999787,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,19,1,93.87959533,1565432756,Regular,d04a25e9c88414041ca1c14962ad558de2d7d6ec07672cc78938e5bd77e1f01f
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,73,1,95.39555287,1565431808,Regular,aedc6c01525efea12f13c4a90c78325267f39b64eab7da20143f837c6b929cbe
d04a25e9c88414041ca1c14962ad558de2d7d6ec07672cc78938e5bd77e1f01f,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,22,1,95.39555287,1565126663,Regular,a429a423a315489e066ba2176a138a01847245a2ef5bcd717a938982161e5047
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,41,1,95.39555287,1565126663,Regular,209fe821ede9a0aa11d5680f71929ea6f8376efff5d2ae2462966e8ba44aa551
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,56,1,95.39555287,1565024218,Regular,aad2d6555088f44adaa8534cb40ff98216a423858c1f29a0e8045c2b99838225
209fe821ede9a0aa11d5680f71929ea6f8376efff5d2ae2462966e8ba44aa551,1,3,1,95.39555287,1564801482,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
aad2d6555088f44adaa8534cb40ff98216a423858c1f29a0e8045c2b99838225,1,3,1,95.39555287,1564753112,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
a429a423a315489e066ba2176a138a01847245a2ef5bcd717a938982161e5047,1,3,1,95.39555287,1564693377,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,9,1,95.39555287,1564665556,Regular,7c9a5211abb3d39c1209b9ea28ca5ee6054285c19352b67fd05a79dbe47c0d90
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,64,1,95.39555287,1564665556,Regular,843f0e6fbf5fda328c2e7f1550eb99652a61f9d7492c00415bf0387281a3ee9a
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,163,1,95.39555287,1564663128,Regular,eabe57ebd7a780430eab98429e394d3eb1db2d5a933252618b0312c8bcedbe56
aedc6c01525efea12f13c4a90c78325267f39b64eab7da20143f837c6b929cbe,1,3,1,95.39555287,1564636178,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,186,1,95.39555287,1564592101,Regular,a9c612897f2706a0bf13bf807a1de3c7bc350b0cd8190732532da59e2834d12a
843f0e6fbf5fda328c2e7f1550eb99652a61f9d7492c00415bf0387281a3ee9a,1,3,1,95.39555287,1564574530,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
a9c612897f2706a0bf13bf807a1de3c7bc350b0cd8190732532da59e2834d12a,1,3,1,95.39555287,1564321509,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
eabe57ebd7a780430eab98429e394d3eb1db2d5a933252618b0312c8bcedbe56,1,3,1,95.39555287,1564248448,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
7c9a5211abb3d39c1209b9ea28ca5ee6054285c19352b67fd05a79dbe47c0d90,1,3,1,95.39555287,1564008531,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,1,1,73.24395357,1563701586,Regular,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,1,300,1,73.24395357,1563700406,Regular,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
