tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,5,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,6,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,7,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,8,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,9,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,10,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,11,1,170.82635684,1567673362,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
80567c1935fb2b93adce7d2c6649229e3a525ad0a4b8ab540426d1f769cd437c,-1,20,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,28,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,29,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,30,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,20,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,19,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,21,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,22,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,23,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,24,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,25,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,26,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc,-1,27,1,170.82635684,1567657864,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,19,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,0,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,1,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,2,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,3,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,4,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,5,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,6,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,7,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,8,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,9,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,10,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,11,1,170.82635684,1567331717,Regular,e075b8daf764176ddbb3e32288cf909adeeb783e63e4e235c41117f3cb02defc
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,12,1,170.82635684,1567331717,Regular,80567c1935fb2b93adce7d2c6649229e3a525ad0a4b8ab540426d1f769cd437c
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,13,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,14,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,15,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,16,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,17,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,1,18,1,170.82635684,1567331717,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
