tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d577e6431ce028749bf4025dbee22feb060c03f1f6750968fd7f5a3e7b324b60,-1,3,1,196.94348018,1554788476,Regular,5220d403e468ed950651370835da48864e0db51737f140f1b1fdd0dd519bfd92
5220d403e468ed950651370835da48864e0db51737f140f1b1fdd0dd519bfd92,1,2,1,196.94348018,1554748932,Vote,d577e6431ce028749bf4025dbee22feb060c03f1f6750968fd7f5a3e7b324b60
791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461,-1,12,1,196.94348018,1554392178,Regular,473b839667fd12d801786b5e175583b4da66236b1d5bc798dedf1cfe096fa7fc
473b839667fd12d801786b5e175583b4da66236b1d5bc798dedf1cfe096fa7fc,1,2,1,196.94348018,1553784090,Vote,791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461
ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4,-1,5,1,196.99821934,1553664648,Regular,d6a1a639dc24a4da5e3db5efa86fa11456098079244524da90687146a58dc9cf
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,17,1,196.99821934,1553639556,Regular,b76c61c132abc70c35b5e619420c83bbedf0d535f9b294d3a8d9f7b6f3950d7e
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,6,1,196.99821934,1553623403,Regular,60131d0e27dac6fcb142d6612409a2abea64372388adfbae592bf33e80ad6f24
d6a1a639dc24a4da5e3db5efa86fa11456098079244524da90687146a58dc9cf,1,2,1,196.99821934,1553613462,Vote,ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4
b76c61c132abc70c35b5e619420c83bbedf0d535f9b294d3a8d9f7b6f3950d7e,1,2,1,196.99821934,1553418222,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
60131d0e27dac6fcb142d6612409a2abea64372388adfbae592bf33e80ad6f24,1,2,1,196.99821934,1552916077,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,-1,0,1,196.99821934,1552759638,Regular,506e74ef973a00323b7af77fc126c03e51ea41fb4035b46d163542ce2fd97500
506e74ef973a00323b7af77fc126c03e51ea41fb4035b46d163542ce2fd97500,1,2,1,196.99821934,1552326190,Vote,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dccf8cc011c6252e7b24bb41301f22f7783f9cba00a865253de5aa99e2a9f82e,-1,17,1,121.83930898,1552190800,Regular,236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6
236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6,1,20,1,121.83930898,1552153195,Regular,dccf8cc011c6252e7b24bb41301f22f7783f9cba00a865253de5aa99e2a9f82e
