tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcd9bf37367820a91fa09115f03e7626599808425d05fa7ff9f5a5554efc61d,-1,9,1,12.48976634,1663883480,Regular,6cf6020e97f7b8d7307efc99496b60d8b413e767ab6a1b9a8182e7dca9d2e518
6cf6020e97f7b8d7307efc99496b60d8b413e767ab6a1b9a8182e7dca9d2e518,1,3,1,12.48976634,1663759847,Vote,dfcd9bf37367820a91fa09115f03e7626599808425d05fa7ff9f5a5554efc61d
2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4,-1,13,1,12.5035179,1662274814,Regular,58ab0b8c7a496cf0672be2c8a38f213f3ee86a481cbd87436b43bdad522972c5
58ab0b8c7a496cf0672be2c8a38f213f3ee86a481cbd87436b43bdad522972c5,1,3,1,12.5035179,1660027900,Vote,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
3861e6f6e5927bd5cd751767c06e77315068541121b2ad852bab44e7d3b20d08,-1,0,1,0.03300529,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
3861e6f6e5927bd5cd751767c06e77315068541121b2ad852bab44e7d3b20d08,-1,1,1,12.0584457,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
b37153d611101316d3dc8df34904f5d864b2c52a8a349af7039a317b649bd2d5,-1,0,1,0.03300529,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
b37153d611101316d3dc8df34904f5d864b2c52a8a349af7039a317b649bd2d5,-1,1,1,12.0584457,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
bca7e481c520233a4bea8190fe0e84a5261b13faf42d6a5cdc1dc49bb535460a,-1,1,1,12.0584457,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
bca7e481c520233a4bea8190fe0e84a5261b13faf42d6a5cdc1dc49bb535460a,-1,0,1,0.03300529,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
dc219583bb9fefc23a39bed703e1491eb846aca8e1a6dbed905ad6f35c83e2c3,-1,1,1,12.0584457,1659195174,Ticket,c5d60917bbf9f2851d3dc8a3d2414b104b0ec7aa6cc1a95dae1449820617462f
