tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,13,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,14,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,15,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,16,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,17,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,18,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,11,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb,-1,12,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,12,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,13,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,14,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,10,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,11,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,11,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,13,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,14,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,15,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,16,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,17,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,12,1,86.60862624,1552770038,Regular,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,7,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,8,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,9,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,10,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,11,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,12,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,13,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,14,1,86.60862624,1552770038,Regular,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,15,1,86.60862624,1552770038,Regular,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,16,1,86.60862624,1552770038,Regular,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,17,1,86.60862624,1552770038,Regular,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,18,1,86.60862624,1552770038,Regular,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,19,1,86.60862624,1552770038,Regular,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,0,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,1,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,2,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,3,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,4,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,5,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,1,6,1,86.60862624,1552770038,Regular,66dfb1c8bde2fc4d6f8ad831123cdda6cbbb770f1fe8eb075bccd0b49c0d32cb
