tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,207,1,45.50821014,1635286044,Regular,29322c00ab788bc04dad333d232138cae77b27d8d54aaa60d7820b78bca5d172
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,105,1,45.573386,1635199759,Regular,9b50d73f06d725db818cf4ce66a293285147ad11e9024e5529a3b7b0e24f9e68
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,10,1,40.06926874,1635076714,Regular,fa508e0ef235865c4dda5b7ae791cc763f45c1f685b41adceba10c78e4f04b15
29322c00ab788bc04dad333d232138cae77b27d8d54aaa60d7820b78bca5d172,1,3,1,45.50821014,1596053350,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
fa508e0ef235865c4dda5b7ae791cc763f45c1f685b41adceba10c78e4f04b15,1,3,1,40.06926874,1592643391,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
9b50d73f06d725db818cf4ce66a293285147ad11e9024e5529a3b7b0e24f9e68,1,3,1,45.573386,1591859527,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,45,1,8.31749445,1591855082,Regular,8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa
82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da,-1,14,1,40.06926874,1591854124,Regular,2990ef206272d380cc2f232b8c520205488f3772754c22d8e95a50678317a5f9
2990ef206272d380cc2f232b8c520205488f3772754c22d8e95a50678317a5f9,1,3,1,40.06926874,1591288998,Vote,82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da
8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa,1,40,1,8.31749445,1590974204,Regular,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
