tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb336df6447ed4fb6da47b375e77b83251e9c51dc1971fd3d3a64f9b5e252505,-1,0,1,275.75471205,1560753895,Regular,052338cb65fb88df9ad058b9bf3e91cdbaf1bb79297edc23afa518fc27585d66
052338cb65fb88df9ad058b9bf3e91cdbaf1bb79297edc23afa518fc27585d66,1,2,1,275.75471205,1560704511,Vote,eb336df6447ed4fb6da47b375e77b83251e9c51dc1971fd3d3a64f9b5e252505
6fcfc46912d0781154cc01cbf9b6f38df63d25f040b6b7fa1f65d117caf95bf8,-1,1,1,275.75471205,1558893053,Regular,7d1ec6709e530af33a08793b6fb81b6d5a7817eb63db792df0f665bf3b8a4a1b
7d1ec6709e530af33a08793b6fb81b6d5a7817eb63db792df0f665bf3b8a4a1b,1,2,1,275.75471205,1558853271,Vote,6fcfc46912d0781154cc01cbf9b6f38df63d25f040b6b7fa1f65d117caf95bf8
8840fb6db51c5d0740332b0b6b8be544275407f7e2665dff0815ade127016843,-1,0,1,275.8061261,1557005298,Regular,5288d60e8a9d50b723657c8da142c97d7970f09f75524a1f9ac9030662230604
5288d60e8a9d50b723657c8da142c97d7970f09f75524a1f9ac9030662230604,1,2,1,275.8061261,1556969102,Vote,8840fb6db51c5d0740332b0b6b8be544275407f7e2665dff0815ade127016843
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,-1,3,1,275.8061261,1556554487,Regular,fca38ae9ef67c1cfc88a14e45d174999ba7c14e95cf9fc9a26a55a678ad5bd16
fca38ae9ef67c1cfc88a14e45d174999ba7c14e95cf9fc9a26a55a678ad5bd16,1,2,1,275.8061261,1556281063,Vote,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
52eeea7621fa7f6046e706f90e333ccf7115102f1954235aefaba36ee612cae2,-1,1,1,275.85917666,1556185655,Regular,d325a7a7f1c7da1033649dab50883de29fb4cc4a40d1f1c7b8740f485e7adb59
52ef44bf31c42407c6f760825bbed5a1f6c859e1d61c1653ffa3d6e05bed9687,-1,3,1,275.85917666,1556167373,Regular,298b295ab5c80c18ae50767a515ad755f153428cb4e2bdbffe7aab30e0dbf7f4
d325a7a7f1c7da1033649dab50883de29fb4cc4a40d1f1c7b8740f485e7adb59,1,2,1,275.85917666,1556146450,Vote,52eeea7621fa7f6046e706f90e333ccf7115102f1954235aefaba36ee612cae2
298b295ab5c80c18ae50767a515ad755f153428cb4e2bdbffe7aab30e0dbf7f4,1,2,1,275.85917666,1556118973,Vote,52ef44bf31c42407c6f760825bbed5a1f6c859e1d61c1653ffa3d6e05bed9687
7cf063ec21a8b599918094523bda24cf5b7c77ff3fbd370b0e5f76343292795d,-1,4,1,275.85917666,1555960714,Regular,0897b82532a374ee99f837175a03dfaa7d4b8ef40ff09f8b4fb2b1700a3ac6b6
0897b82532a374ee99f837175a03dfaa7d4b8ef40ff09f8b4fb2b1700a3ac6b6,1,2,1,275.85917666,1555927375,Vote,7cf063ec21a8b599918094523bda24cf5b7c77ff3fbd370b0e5f76343292795d
20e5fc256b76cc8943da070d68506ccf6a54888f1e570b464e80a7011050a049,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
6c124a74b257476f1bc8c93d91e8c7913f14501be8c96bb4bd13368f77a9a093,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
a7575b22378b293f9b208ce3dba955b460393ce467f58635403cab08e1c5c9ab,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
cc52f54ff96f20589b3ae0705aa51b3c8a9db718a9780a03a4c45e12d8a6981a,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
d210a26ff6f426298f1573a7b55dbe31bf0b89b7165b3500fd764eadf44f0866,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
dd86408ad5cfc8a482e2ed36cd855bd80e1f72cad756018fef8cafdea03ad62f,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
f7d19c2ac8b037310ff12c54560346bd49d85745b892f53aa60145ef3595290b,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
fda67a5821444c6381cf38669a84470c1022917e7dd046b0374ea836f479ff21,-1,0,1,274.13974822,1555895443,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
4d4c9e67de8d35bfb77f7577d8eb2d4d793a7edca279b00b5696f3abf848d72f,-1,0,1,274.13974822,1555895337,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
86b8220dd12675afc326f42b49e346ddf8160304d0c1744a8aea86b5180faa3f,-1,0,1,274.13974822,1555895337,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
44f30a106a270ceb3db848dabc5f457bb14904549744383373a90fb666eb4eea,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
5e4ac56496815ddfdb31b09f04209e2b8dcf6fa484a96985ff0006584c13b387,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
7a183d7dbff564d31290cf825068b4403430a9debc3db9a16bc7fee6974453a7,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
9ad2999931ffdce5df738d4ce8dfff7908edb23bb7f118f76481354008ddb30a,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
