tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d93877e37b60cdffc959353b6e7fbee90300ca9fcdcdef7e2e020fb4fcc934b,-1,0,1,0.04017604,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
2d93877e37b60cdffc959353b6e7fbee90300ca9fcdcdef7e2e020fb4fcc934b,-1,1,1,19.05911279,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
baaf54a7106e52a6485fb3755d206996d009d5790d2794caea2dae16d1e19fd7,-1,1,1,19.05911279,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
baaf54a7106e52a6485fb3755d206996d009d5790d2794caea2dae16d1e19fd7,-1,0,1,0.04017604,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
d929e48b645f257544aab65a59585e8a94e75af3f4335d5c08121cadc2ccdb00,-1,0,1,0.04017604,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
d929e48b645f257544aab65a59585e8a94e75af3f4335d5c08121cadc2ccdb00,-1,1,1,19.05911279,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
f33662498e90cd0c5ab2d83599e9334406cdcc80b21fed8160c13150d36eecc3,-1,1,1,19.05911279,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
f33662498e90cd0c5ab2d83599e9334406cdcc80b21fed8160c13150d36eecc3,-1,0,1,0.04017604,1642842890,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
032e4b3c904ba82a953f8ed361fbb43aa59e4fcdbdc1ce8ee79b68f7196d07e0,-1,0,1,0.04017604,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
032e4b3c904ba82a953f8ed361fbb43aa59e4fcdbdc1ce8ee79b68f7196d07e0,-1,1,1,19.05911279,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
06ac1aa681b3d63e530ab211ed4e0c2859b744cd89559605003853dde53758bc,-1,1,1,19.05911279,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
06ac1aa681b3d63e530ab211ed4e0c2859b744cd89559605003853dde53758bc,-1,0,1,0.04017604,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
08b8ba19ea6d0dcdc9979d7c137659f6eb58a5850acb0b42161f29cef7662482,-1,0,1,0.04017604,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
08b8ba19ea6d0dcdc9979d7c137659f6eb58a5850acb0b42161f29cef7662482,-1,1,1,19.05911279,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
220fb9cda179ba07ffa5922802bf079ceac1a7f05fa7d47d3e7211776086f964,-1,0,1,0.04017604,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
220fb9cda179ba07ffa5922802bf079ceac1a7f05fa7d47d3e7211776086f964,-1,1,1,19.05911279,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
268f77d9c453013d66ea55230a3f0c5b19941db74a50b8ff63fe1266fe39cf9b,-1,1,1,19.05911279,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
268f77d9c453013d66ea55230a3f0c5b19941db74a50b8ff63fe1266fe39cf9b,-1,0,1,0.04017604,1642842712,Ticket,a4a43b766c4c65e3b581a3749742498d351891a98f5f42dd7d43cd02781ba59f
