tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b520504bbd8cba015a9d8986e9c81224163d850800c0d8aa37ce849f7905df,-1,0,1,195.62877157,1562132236,Regular,1867705e9be84706c7eb6a8fcc2f0d259cc8e13ecfaae42d46f488c7eb174f33
1867705e9be84706c7eb6a8fcc2f0d259cc8e13ecfaae42d46f488c7eb174f33,1,2,1,195.62877157,1562079085,Vote,29b520504bbd8cba015a9d8986e9c81224163d850800c0d8aa37ce849f7905df
d1f3271127ed7bd74d70c4c346372393e0fddb5281aecc27d6e7ead55b0870d2,-1,10,1,195.62877157,1561342818,Regular,45db407c90b1928acbe2be5d9b7172683e100d478b0b803b1ba05d5316c1edf3
45db407c90b1928acbe2be5d9b7172683e100d478b0b803b1ba05d5316c1edf3,1,2,1,195.62877157,1561298972,Vote,d1f3271127ed7bd74d70c4c346372393e0fddb5281aecc27d6e7ead55b0870d2
65cdf00e88bded04751fac381af09ced304aabbd3121ac58d746512a61e52bec,-1,3,1,195.62877157,1561148496,Regular,f32bd871df53f9f0b41f3225a2cc689033819f6a3cd5c402d3a4733423c87eab
f32bd871df53f9f0b41f3225a2cc689033819f6a3cd5c402d3a4733423c87eab,1,2,1,195.62877157,1561112879,Vote,65cdf00e88bded04751fac381af09ced304aabbd3121ac58d746512a61e52bec
90dfaaa59ddf77c6cef3962595dac35a4ca20889d5c0fd544502d7efc99931d6,-1,4,1,195.6785996,1560526056,Regular,874917fdc228241b11ed2835767e92a70cebf84b603b6885d73fe9070d95b8ba
874917fdc228241b11ed2835767e92a70cebf84b603b6885d73fe9070d95b8ba,1,2,1,195.6785996,1560479979,Vote,90dfaaa59ddf77c6cef3962595dac35a4ca20889d5c0fd544502d7efc99931d6
a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2,-1,7,1,195.6785996,1560405931,Regular,9f5d23768001e2ef03373d1837459744534db9c85ed14c236718adf8c4530ffd
9f5d23768001e2ef03373d1837459744534db9c85ed14c236718adf8c4530ffd,1,2,1,195.6785996,1560283831,Vote,a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2
c6cf146dc6cd43b36b79cd2c2d9ab0627e6e636944a869383de7ab8e8b947566,-1,2,1,195.6785996,1560068192,Regular,514429de2608e76953996694ed6d2ff8852bf48dbb1e77deb8f77283df0dd0cc
514429de2608e76953996694ed6d2ff8852bf48dbb1e77deb8f77283df0dd0cc,1,2,1,195.6785996,1560029192,Vote,c6cf146dc6cd43b36b79cd2c2d9ab0627e6e636944a869383de7ab8e8b947566
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,-1,2,1,241.27853073,1559974719,Regular,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4,1,20,1,241.27853073,1559974558,Regular,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
