tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,9,1,36.6339131,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,4,1,0.06395218,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,5,1,36.6339131,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,6,1,0.06395218,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,7,1,36.6339131,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494,-1,8,1,0.06395218,1573728041,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
30651e6a8f0fd3bd07061a386f53fd58f50724197454f71f1a2ca2c5fa8d6b15,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
30651e6a8f0fd3bd07061a386f53fd58f50724197454f71f1a2ca2c5fa8d6b15,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
6251b9ff728ab9cc6e7ee1f3f49d811f3e77c417a6512bb1fcd09359e665bac8,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
6251b9ff728ab9cc6e7ee1f3f49d811f3e77c417a6512bb1fcd09359e665bac8,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
a576f1604e2d4c73b1148954e52bd7ed23d9bf342b0d976a047ecb6a42db581e,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
